"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","Marika","#99J8P8UQ2","Colíder",9000,4500
2,34,0,"Grand Champion","Leotuhooja","#VJVJY98","Veterano",8733,4366
3,110,0,"Grand Champion","jokezipokezi","#8V22LVC","Veterano",8673,4336
4,102,0,"Grand Champion","Sgt. Powel","#9L80YLR2L","Veterano",8602,4301
5,0,0,"Champion","jpessi","#LQ82RYV0C","Miembro",8423,4211
6,90,240,"Champion","ykäsonni","#P9CQG0RR","Veterano",8265,4132
7,44,80,"Champion","King","#8C90YYCR0","Miembro",8237,4118
8,26,120,"Champion","KiharaKaljBillu","#LL2G0P02G","Miembro",8223,4111
9,170,0,"Champion","Niko","#8CQVPVLLG","Colíder",8185,4092
10,0,0,"Champion","Make","#P98V0VU8V","Veterano",8101,4050
11,26,0,"Champion","Fabrice31","#2J98CJV0","Veterano",8031,2007
12,0,0,"Champion","Kevin Tandu","#28G9U8G2Y","Miembro",8016,2004
13,154,0,"Master III","ThePatse","#82R9028LU","Colíder",7657,1914
14,40,80,"Master III","SkillBoyh","#28QL808R0","Miembro",7608,1902
15,8,40,"Master III","Bambakla","#PU0U8VP8U","Miembro",7583,1895
16,50,80,"Master III","Jopeezz","#R2J92L02","Miembro",7560,1890
17,16,0,"Master III","Sihti","#L8GQY99Y","Veterano",7535,1883
18,10,0,"Master III","L Belarusシ︎","#JP0GUR9JV","Colíder",7530,1882
19,0,0,"Master II","Jori","#8LU2Y0GVQ","Líder",7408,1852
20,10,80,"Master II","Red","#RQQRGRJQ","Miembro",7292,1823
21,60,0,"Master II","myllytys","#8RQCGVPC","Colíder",7290,874
22,76,170,"Master II","lavia","#8GQLJLG8Q","Colíder",7284,874
23,0,0,"Master II","MärkäKakka","#2J0VJYPGJ","Miembro",7257,870
24,28,0,"Master II","Drz","#2PRVJ920J","Veterano",7245,869
25,40,120,"Master II","Tumbe","#LPYPJ9U","Miembro",7216,865
26,36,0,"Master II","spede","#2V08UR9PC","Veterano",7201,864
27,34,0,"Master II","Thomasino","#C9J08CP8","Miembro",7179,861
28,0,0,"Master II","da threecrowner","#PLG02GUG","Miembro",7175,861
29,0,40,"Master II","nössöpeluri","#8J9RJLRJG","Miembro",7173,860
30,96,80,"Master II","Bo$$man","#RC8GV09Y","Miembro",7147,857
31,82,0,"Master II","jep","#9CQCU9G98","Veterano",7130,713
32,0,0,"Master II","Most like","#CGYUJUG","Miembro",7113,711
33,148,120,"Master II","busteri","#VGQ90GLG9","Veterano",7109,710
34,0,0,"Master II","lydia","#C0GQVVCL8","Veterano",7107,710
35,26,40,"Master II","Kansanedustaja2","#PJ2U82UQ9","Miembro",7096,709
36,90,200,"Master II","PullaPERSE","#88JYCC80","Miembro",7094,709
37,0,0,"Master II","Aliisa","#JL8LUU2","Veterano",7084,708
38,120,0,"Master II","Mikko Mallikas","#QL8998RQ","Veterano",7080,708
39,8,40,"Master II","Mestari","#URRCPVR0","Miembro",7062,706
40,0,0,"Master II","Jee","#8VY8JU0YR","Colíder",7012,701
41,66,200,"Master II","Kaapom","#P0Y088V","Veterano",7003,210
42,10,0,"Master II","kassu","#VJ2LPLYY9","Veterano",7000,210
43,66,0,"Master I","Lassipoeka","#80VP2L8GU","Veterano",6915,207
44,70,144,"Master I","Jjerski","#VQ0RV9JR","Veterano",6502,195
45,92,200,"Challenger III","jeippi","#9JY929JV","Veterano",6005,180
