"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","sir buckley","#9P2VR2JG","Co-leader",9000,4500
2,0,0,"Royal Champion","⭐️ LãRuuu ⭐️","#GUY0P9R","Elder",9000,4500
3,0,10,"Grand Champion","GREAT WHITEHOPE","#2VQPPQV0G","Member",8561,4280
4,20,38,"Master III","Loco Abuela","#J82Q9UCGV","Member",7744,3872
5,0,0,"Master III","mydadghostedme","#LY9LPUCP8","Member",7739,3869
6,0,0,"Master II","GROVER","#2PUPQC2GU","Co-leader",7366,3683
7,0,0,"Master II","Sinclair SX","#YJ29098RY","Elder",7193,3596
8,18,20,"Master I","alex","#CGYPP009","Co-leader",6623,3311
9,0,0,"Master I","Kobe","#9GRQU9QR","Leader",6593,3296
10,0,0,"Challenger III","White_African","#8888G829J","Member",6339,3169
11,0,0,"Challenger III","Ganjarummer","#8R0YRPJ8J","Member",6124,1531
12,10,0,"Challenger III","Clasher","#PVCVC0G0","Elder",6027,1506
13,0,0,"Challenger II","king","#Y02URUYU","Elder",5768,1442
14,0,0,"Challenger I","cute_gamer_girl","#99QCU2J2L","Elder",5201,1300
15,0,16,"Arena 10","なみなみのみの能力者","#9VLP8JLVR","Member",3190,797
16,0,0,"Arena 9","SaLTygavin07","#C8LP22LV9","Member",2743,685
17,0,0,"Arena 6","harly","#RJCVL8V82","Member",1815,453
18,0,0,"Arena 3","THE LEADER","#UPC0CCQLY","Elder",783,195
19,0,0,"Arena 1","tf2 ogp","#VJRPJ9PCP","Member",125,31
20,0,0,"Arena 12","CapnCurlsOG","#YJPQJ2PJQ","Member",4110,1027
