"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,138,"Royal Champion","burai","#2V29CVL8","Lid",9000,4500
2,28,0,"Royal Champion","Pedrito™","#9CUL8RJP","Co-leider",9000,4500
3,0,0,"Grand Champion","CHRISTianJAYden","#8YCVL8GG","Oudste",8904,4452
4,8,80,"Champion","King Thorr","#8PRP9LJ98","Co-leider",8258,4129
5,40,80,"Champion","-**Bren**-","#YCJPYP88","Lid",8240,4120
6,0,0,"Champion","dale","#8VRP8U2R","Oudste",8195,4097
7,0,0,"Champion","luckie28","#2G0V9C892","Lid",8030,4015
8,20,0,"Champion","Toots","#YVY9Q89C","Lid",8004,4002
9,98,60,"Master III","UnknownKiller14","#8YQ9C82C","Co-leider",7881,3940
10,130,0,"Master III","Rinoa","#QQ82Y2U2","Co-leider",7770,3885
11,20,40,"Master III","Pipman","#PJQPJCC9","Lid",7569,1892
12,20,0,"Master III","EagleOne++","#92PRVUUY","Co-leider",7554,1888
13,120,0,"Master III","Arwen","#PLLY0009","Co-leider",7529,1882
14,0,112,"Master II","redcapricorn","#CY8QVLCLP","Lid",7397,1849
15,108,120,"Master II","LockDown","#PGQUCVY8","Lid",7377,1844
16,0,0,"Master II","sky","#2CGJCVLP","Lid",7359,1839
17,54,0,"Master II","darylpogi","#PJR09C8P","Co-leider",7153,1788
18,38,32,"Master II","*ZED*","#LQPQ0CGLV","Lid",7143,1785
19,0,0,"Master II","waks","#UJ8Q2GVV8","Lid",7139,1784
20,76,160,"Master II","Boljack","#LU9LULP","Lid",7127,1781
21,0,0,"Master II","JkTheRazePrince","#9YUJC8QQ9","Co-leider",7126,855
22,0,0,"Master II","kenjoriz21","#GL0JU8YQ0","Lid",7065,847
23,10,40,"Master II","EagleTwo++","#2JVQPYRC","Co-leider",7057,846
24,0,0,"Master II","SPUTNIK V COVID","#JGVRQ2URC","Lid",7030,843
25,0,0,"Master II","RABINO","#JGLJQV9Q","Lid",7027,843
26,10,100,"Master II","LIAN™","#8GUQQ02R","Co-leider",7000,840
27,0,0,"Master II","TON","#PCQG8YQP","Co-leider",7000,840
28,40,120,"Master I","lakay","#2PVPV9U82","Oudste",6874,824
29,148,220,"Master I","Pochollo","#2VQC9RQU","Lid",6860,823
30,0,0,"Master I","Dada_045","#CU8R8RLRL","Co-leider",6853,822
31,186,150,"Master I","*DemonJr*","#J9RP0VVJR","Co-leider",6828,682
32,64,0,"Master I","mitthrawnuruodo","#PPV9PC92","Co-leider",6621,662
33,18,0,"Master I","Bane","#P28GLRYGR","Co-leider",6562,656
34,82,0,"Master I","thrawn2nd","#YUVJQCP0","Co-leider",6530,653
35,0,0,"Challenger III","sultan","#Y82VPUQY2","Lid",6220,622
36,30,80,"Challenger III","Dhubius","#U2V222UG0","Oudste",6154,615
37,0,0,"Challenger III","Blaze Ken","#P8GQ080CG","Oudste",6118,611
38,86,0,"Challenger II","Mrs.JohnWick","#G8LVQUYQ","Leider",5808,580
