"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,100,0,"Champion","Rodrigo","#9V8GVQQ0","Lider",8091,4045
2,24,0,"Champion","ale21HD","#GLLR9VVP","Membro",8000,4000
3,28,32,"Master II","Ry3","#98Y80PCL","Membro",7301,3650
4,0,0,"Challenger I","humilde","#UY9YRLQYV","Membro",5359,2679
5,0,0,"Arena 14","rebeQ","#CUY8J0PGL","Membro",4630,2315
6,0,54,"Arena 12","Leonel","#VJYCGYRL8","Membro",3961,1980
7,16,55,"Arena 10","tulispam","#VGYR2R9PR","Membro",3108,1554
8,0,0,"Arena 10","albeeto","#JL9R2LYPG","Membro",3003,1501
9,0,0,"Arena 8","matias hawaiano","#UPPYCLL8Q","Ancião",2499,1249
10,8,20,"Arena 6","€DSON","#UQ2UPGJ2U","Membro",1861,930
11,0,0,"Arena 6","bicho","#VYV2J9CYJ","Membro",1650,412
12,16,37,"Arena 6","martico549","#VP0G0RQLC","Membro",1600,400
13,0,0,"Arena 5","fabson nashe","#UYUJPQ9Q0","Ancião",1460,365
14,0,0,"Arena 4","richar pro","#UY9RUPG92","Membro",1102,275
15,0,0,"Arena 4","pepito91","#VPUGPUVYY","Membro",1031,257
16,0,0,"Arena 4","el rompe colon","#UYYYP0UGV","Membro",1011,252
17,0,0,"Arena 3","ik","#U98G9RYJU","Membro",600,150
18,0,0,"Arena 1","rey Rojo","#V2J9LLLY9","Membro",267,66
19,0,0,"Arena 6","Aña con facha","#JVLJ2PRRL","Ancião",1779,444
20,0,0,"Arena 8","la dueña","#UPPUQJJYC","Membro",2429,607
