"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,0,"Grand Champion","La Bebita","#2URLR2GPQ","Büyük",8562,4281
2,122,0,"Master II","alex","#2U8JUC2G","Büyük",7437,3718
3,0,0,"Master II","MACHACATRON777","#22RVVJV2U","Büyük",7403,3701
4,0,0,"Master II","capitanSalami","#CCGQ89CC","Büyük",7214,3607
5,0,0,"Master II","ttoste","#9Y0GGY98","Üye",7093,3546
6,0,0,"Master II","tetewinner","#2UGV82JR","Lider",7035,3517
7,0,0,"Master II","romulopenco","#9CYJ0VVP9","Üye",7030,3515
8,36,246,"Master II","LªLª","#YC2J0VPP8","Üye",7002,3501
9,0,0,"Master I","Mr.minoking","#Y22GQ9JL","Üye",6862,3431
10,0,0,"Master I","nico gonzalez 7","#UQYLCVCV","Büyük",6800,3400
11,17,100,"Master I","Carlos NuGa","#9P9CPULLQ","Büyük",6725,1681
12,110,0,"Master I","rafa1984","#22CPQ28VJ","Büyük",6694,1673
13,10,40,"Master I","Jacara","#2JYVUR2Q8","Büyük",6681,1670
14,0,0,"Master I","abdelatif","#R9P0V90CC","Büyük",6674,1668
15,154,0,"Master I","moina","#CPJ0PV0G","Büyük",6575,1643
16,0,0,"Master I","gallego","#2Q8RYGVR","Büyük",6552,1638
17,0,0,"Master I","rauul_2003","#R2G8QRLYC","Büyük",6503,1625
18,0,0,"Master I","Pedrocrxz","#GQYPQGGG","Üye",6500,1625
19,0,0,"Master I","no me ducho","#2LLRVUJUU","Yardımcı lider",6500,1625
20,26,40,"Challenger III","España","#29V00CGYJ","Yardımcı lider",6317,1579
21,0,0,"Challenger III","Ositoo Kamikaze","#CRPC2L9P0","Büyük",6140,736
22,0,0,"Challenger II","aleix","#R290LUCQ0","Üye",5895,707
23,152,0,"Challenger II","susy","#QLYPYCLG","Büyük",5834,700
24,59,120,"Challenger II","Alan","#V0UVLPYUC","Büyük",5564,667
25,0,0,"Challenger II","sebastian1246","#VLCLLRRG0","Üye",5526,663
26,36,200,"Challenger I","ventorrillo7","#PPYY9QJUL","Büyük",5216,625
27,0,0,"Challenger I","pedro","#88RGY8G0Q","Yardımcı lider",5031,603
28,18,10,"10 Arena","chivacabras845","#UG2U2RQG8","Üye",3262,391
29,0,40,"10 Arena","dni","#VRVV2GVY9","Büyük",3029,363
30,0,0,"8 Arena","toni13","#LVGRJJCQ8","Üye",2390,286
31,0,0,"8 Arena","Saurophaganax","#U8CV8GJQC","Üye",2355,235
32,0,0,"7 Arena","Holakease","#CU0LR0LC0","Üye",2273,227
