"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Big MaMa","#UCGQ28VG","Member",9000,4500
2,0,0,"Champion","brayanfb7","#L2PPCP28","Member",8083,4041
3,0,0,"Master III","toniGo!!","#P0YU9VQG9","Elder",7705,3852
4,60,120,"Master III","XxALFRExX","#PQ822LL99","Member",7500,3750
5,137,0,"Master II","kanguro","#LP28Y8VQR","Leader",7422,3711
6,8,40,"Master II","°PAC 2","#C8L099Q08","Co-leader",7323,3661
7,24,40,"Master II","deyv1$","#YJCPYQQ88","Member",7309,3654
8,0,30,"Master II","chema*","#G8G8CC0VY","Member",7223,3611
9,0,0,"Master II","Elmataviejitas","#CGLGQP0LL","Member",7221,3610
10,42,56,"Master II","Alexis","#VU0L9J9PV","Elder",7205,3602
11,0,0,"Master II","Sagi♐","#Y8VP9C0Y8","Elder",7159,1789
12,0,0,"Master II","Elkingdereyes","#QC82YRVJ0","Member",7060,1765
13,0,0,"Master II","TQAXMI","#JQ90C0YYC","Member",7059,1764
14,60,40,"Master II","chuponcito :3","#2P99PU9CQ","Member",7000,1750
15,8,0,"Master II","VILLEGAS","#JLUR2QR8G","Member",7000,1750
16,76,104,"Master I","AXELroop","#GV2VP9VJ0","Member",6747,1686
17,96,120,"Master I","moises","#UVPPQ28QU","Elder",6720,1680
18,22,0,"Master I","⭐Yisus","#PPPYGLQU8","Elder",6662,1665
19,44,0,"Master I","jonathan","#J82LVULJU","Elder",6650,1662
20,0,0,"Master I","pipelovers","#YYUUL9GR9","Member",6615,1653
21,43,40,"Master I","Gerson","#C2GJJPRQ8","Member",6606,792
22,51,120,"Master I","ronaldo1928WGWG","#J0GP8QYJP","Member",6569,788
23,0,0,"Master I","Leonyjazz","#YCJ9RQ2Q","Elder",6536,784
24,28,72,"Challenger III","ronaldo1928WGWG","#UP20LVJQP","Elder",6403,768
25,117,160,"Challenger III","'GaryBlds","#2Y08CYGQC","Elder",6353,762
26,0,0,"Challenger III","Celestino","#VQPL2Y8PC","Elder",6342,761
27,8,40,"Challenger III","Alejandro","#PQCP8UC9Q","Member",6306,756
28,0,0,"Challenger III","EDU❤RDO❤❤","#8J89QRJYJ","Member",6282,753
29,0,0,"Challenger III","night wolf","#9Y22L99JP","Member",6257,750
30,24,14,"Challenger III","Santiago_MX","#LYG02YJYC","Member",6196,743
31,0,0,"Challenger III","jimmy","#LP0JRLPQR","Elder",6119,611
32,0,0,"Challenger III","pandaxlover","#CLRPRG089","Elder",6067,606
33,0,0,"Challenger III","chiflis","#LCLUGGVQL","Member",6066,606
34,0,0,"Challenger III","♣️ֆʀ.ɬʊʍɮασ♣️","#CY98PVC29","Elder",6065,606
35,26,0,"Challenger III","Elnachoizaiah","#VGUUPJ8UJ","Elder",6030,603
36,106,40,"Challenger III","rey","#8VJ98QYQC","Member",6000,600
37,33,80,"Challenger III","Jesús rm","#QY2L8YC0G","Elder",6000,600
38,0,0,"Challenger II","Petite Scam YT","#GR0CR0YRG","Member",5884,588
39,0,0,"Challenger II","ximecast","#UYRGV82LV","Elder",5881,588
40,52,40,"Challenger II","Alevitsm","#JQCRYRJJR","Elder",5785,578
41,122,120,"Challenger II","Rey","#UVR28R8QP","Member",5767,173
42,0,0,"Challenger II","Putin","#J8QLYCCLC","Member",5684,170
43,0,0,"Challenger II","⚠️kirito⚠️","#C280G8P8G","Elder",5656,169
44,88,40,"Challenger II","مبارز تنها","#CPQ9U90","Member",5560,166
45,0,0,"Challenger II","santy","#LLR80V9QQ","Member",5533,165
46,0,0,"Challenger II","Mono","#JQ08YP89P","Member",5530,165
47,32,40,"Challenger I","₩jesus₩","#VRJR22PGG","Member",5385,161
48,8,40,"Challenger I","carlitos","#9R9PCGR2L","Member",5257,157
49,161,130,"Challenger I","jesus321","#VUGC0Y8QV","Member",5098,152
50,50,0,"Challenger I","guerrero sabio","#R0V0Y9UYY","Member",5009,150
