"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","nemo","#9QPCY0PUQ","首领",7536,3768
2,0,0,"Challenger II","Xx_2Joker6_xX","#99LL0P9Q","长老",5773,2886
3,0,0,"Challenger II","Zorro","#P9URRR88R","长老",5748,2874
4,0,0,"Challenger II","RitterKUNIBErt","#828U00VJJ","长老",5622,2811
5,0,0,"Challenger II","Falcon","#9C2RPPVQQ","成员",5339,2669
6,0,0,"Challenger I","Eminem","#2C2JUGUR","成员",5130,2565
7,0,0,"竞技场 9","Link","#CP99VCLLR","成员",2700,1350
8,0,0,"竞技场 9","Fife_Flo","#GGVRRLRP0","成员",2629,1314
9,0,0,"竞技场 8","#GrassTheke","#L9J88YRU9","成员",2481,1240
10,0,0,"竞技场 7","torri","#2JRQC2GYP","成员",2088,1044
