"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,237,0,"Royal Champion","FcoAlexGzz","#98JLUY00Q","Member",9000,4500
2,34,80,"Royal Champion","《☆ARCANGEL☆》","#9J2R2YG88","Member",9000,4500
3,216,40,"Master III","Twitch/S4czit0o","#8YJCJ8PYJ","Member",7629,3814
4,123,240,"Grand Champion","(CO)2","#CRJJ80J0","Member",8945,4472
5,403,0,"Grand Champion","Sad Boy ||","#PYVJVGLQL","Member",8762,4381
6,0,0,"Grand Champion","Alandre","#8GCYCRJ8L","Member",8644,4322
7,20,0,"Grand Champion","Baxerl","#JYVY89CL8","Member",8640,4320
8,0,0,"Grand Champion","xtentationx","#900RRG8QU","Member",8638,4319
9,67,0,"Grand Champion","jhonnie","#RLY8U8RL","Member",8530,4265
10,8,0,"Grand Champion","Marcos Arce","#2C0LR29Q","Member",8500,4250
11,16,0,"Grand Champion","maik trejo M.✌","#2GLRVU0LR","Member",8500,2125
12,104,0,"Champion","luis","#80RLVCJ8C","Member",8373,2093
13,12,0,"Champion","キングスレイ7709","#P0U9YYGQY","Member",8316,2079
14,0,0,"Champion","eLgFITO","#PV922PQG","Member",8245,2061
15,0,0,"Champion","Brandomm","#RJY2R2GCG","Member",8222,2055
16,28,0,"Champion","XxΉΣBΣЯxX","#YL9LVJ2PQ","Co-leader",8137,2034
17,0,0,"Champion","✨ER.JR⚡","#JPRC8JV0P","Member",8086,2021
18,26,0,"Champion","caldito de res","#92YLP892G","Member",8080,2020
19,0,120,"Champion","Paye! ✊","#909CY9G29","Member",8000,2000
20,69,80,"Champion","IG-@yosoymenaa","#8LU9J2V2L","Leader",8000,2000
21,121,402,"Master III","Ăňģëľô♡¹⁷☆","#UVLJVGGVU","Member",7956,954
22,0,0,"Master III","el otro isai xD","#J8982QUR","Member",7922,950
23,168,170,"Master III","Rick C-133","#YJ9U00CL0","Member",7750,930
24,10,0,"Master III","Erick","#82QLYVUV2","Member",7732,927
25,10,40,"Master III","Dante boyka","#8CPY8CV8","Member",7641,916
26,20,0,"Master III","Carlos","#LRVR9820V","Member",7633,915
27,0,0,"Master III","HARUT12","#GQJ9PVRL","Member",7624,914
28,0,0,"Master III","papufercho","#2UVYVRLR8","Member",7560,907
29,0,0,"Master III","electro96","#89LP92QL9","Member",7560,907
30,38,70,"Master III","Bolis","#Q2YC88QU","Co-leader",7526,903
31,130,0,"Master III","Tú","#RCLLP8VU","Member",7500,750
32,257,390,"Master II","THE KING","#8RUPPCCJY","Member",7331,733
33,102,240,"Master II","☆《Daniboy28》☆","#2LJL8Y0UJ","Member",7284,728
34,30,0,"Master II","josue","#Y9Q8G9RJQ","Member",7249,724
35,217,320,"Master II","Xavi 10","#82JYU22G0","Member",7198,719
36,0,0,"Master II","Ulises","#UCYUR9U0C","Member",7068,706
37,10,0,"Master II","Sgt Esmael","#PYU8Y9PQQ","Member",7021,702
38,34,80,"Master I","Ender Games","#8Y90VCLGG","Member",6797,679
39,10,40,"Master I","SyNajle","#220LJPCR9","Member",6746,674
40,8,40,"Challenger III","Padalustro.","#290YVC9","Co-leader",6472,647
41,104,280,"Challenger III","arturo","#U82CUGL9C","Member",6279,188
42,0,0,"Challenger III","Hh","#JYVUJ0CVY","Member",6082,182
43,0,0,"Challenger II","güeritoguapo1","#GUV2QL092","Co-leader",5543,166
