"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Alan:)","#QPCPYQVRY","副首领",8543,4271
2,0,0,"Master III","layito","#JJRPCQUGQ","副首领",7964,3982
3,0,0,"Master III","ANASTASIO:)","#RG2VGCCJJ","副首领",7791,3895
4,0,0,"Master III","EL C0NS0LAD0R","#829YVYV9R","成员",7595,3797
5,0,0,"Master III","B-):‑X:-\:-\","#J8CPLQ2JC","成员",7584,3792
6,0,0,"Master II","ᴳᵒᵈ╰‿╯ᴄʀɪꜱᴛɪᴀɴ","#Q8RJ9V0RC","首领",7231,3615
7,0,0,"Master II","leyo","#UPJRY9LU0","副首领",7210,3605
8,0,0,"Master II","E-R-I-C-K 123","#J8VC0LCQG","成员",7030,3515
9,0,0,"Master I","tucola","#JVJVGL2P0","副首领",6706,3353
10,0,0,"Master I","Rafa","#CV2R9LLGG","成员",6500,3250
11,0,0,"Challenger III","EL BICHO","#QJR0V09VY","成员",6462,1615
12,0,0,"Challenger II","EL KEVIN","#Q00GUJP82","成员",5833,1458
13,0,0,"Challenger II","jairo","#CPY98R89P","成员",5772,1443
14,0,0,"Challenger II","Franco04","#Y90RVC2YU","成员",5742,1435
15,0,0,"Challenger II","GIOVANNI","#RYYV0RGLU","成员",5715,1428
16,0,0,"Challenger II","agente Z","#Y9YP929U0","成员",5505,1376
17,0,0,"Challenger I","Miguel","#RRQYQLJ99","成员",5357,1339
18,0,0,"Challenger I","KRÜ TÓXIC","#LPU2Y8UYU","成员",5348,1337
19,0,0,"Challenger I","耶尔","#Q0RY292QC","成员",5302,1325
20,0,0,"Challenger I","Kingsman","#JVJUGVUR0","成员",5030,1257
21,0,0,"竞技场 14","Aylin :)","#JYJPQU0GL","成员",4848,581
22,0,0,"竞技场 14","¡ RP GRIFO !","#L9RCGL9JC","成员",4812,577
23,0,0,"竞技场 13","MEJIA 98","#Q0URYGCV9","成员",4536,544
24,0,0,"竞技场 13","jeanelchido","#JGVPLYYU0","成员",4348,521
25,0,0,"竞技场 12","L.DAN","#GYPUQY29V","成员",4074,488
26,0,0,"竞技场 12","Meiki","#CUP2P2VLU","成员",4066,487
27,0,0,"竞技场 11","__HIRAM__","#J0GJRPUV8","成员",3435,412
