"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,184,0,"Royal Champion","miguelito","#2VY989C00","Leader",9000,4500
2,62,0,"Grand Champion","Ashitasn","#9P0P000CY","Co-leader",8642,4321
3,106,260,"Champion","shark","#99QV2G0G","Co-leader",8086,4043
4,144,20,"Champion","fanphenix","#9V0VVU0","Co-leader",8057,4028
5,0,0,"Champion","funzy42","#8RCJP22QG","Co-leader",8006,4003
6,0,0,"Champion","Le Shériff⭐️","#8UYU029Q","Co-leader",8000,4000
7,0,0,"Master III","BERNARD","#8RYYG982","Elder",7814,3907
8,0,0,"Master III","Cow-Boy","#2RYLL9VJP","Co-leader",7500,3750
9,0,0,"Master II","La Sperge","#2CL9VJQV","Co-leader",7236,3618
10,0,0,"Master II","☆☆☆iSkyrox☆☆☆","#U82JP0P8","Elder",7200,3600
11,0,0,"Master II","ZlatHayce","#9P0GJGV0","Member",7070,1767
12,0,0,"Master II","PsyKo_KlaD","#QCQGC2V","Member",7000,1750
13,107,260,"Master I","Chavat27","#22QU0RCJ0","Co-leader",6726,1681
14,182,0,"Master I","Galactic","#JQL22JLYQ","Elder",6712,1678
15,0,0,"Master I","jls","#RQL28Y98C","Member",6563,1640
16,110,385,"Master I","lyde","#YC8LV0QCU","Member",6539,1634
17,0,0,"Master I","Kromen","#8VL8LJG9","Co-leader",6535,1633
18,0,0,"Master I","LolClash","#JL22CQLC","Member",6513,1628
19,0,0,"Challenger III","Brayou 27","#JYJUCJL98","Member",6152,1538
20,0,0,"Challenger II","HeyRodriguez !!","#8RRRLY0GR","Elder",5985,1496
21,0,0,"Challenger II","&lt;•●●•&gt;","#8JCGGV808","Member",5859,703
22,0,0,"Challenger II","Yohan","#JYJ9QC02Y","Elder",5854,702
23,0,0,"Challenger I","Myhka","#YQJ02LL","Co-leader",5842,701
24,36,40,"Challenger II","BG","#9PQVCVCGC","Member",5816,697
25,0,0,"Challenger II","dontigo","#9G9P8U09","Co-leader",5709,685
26,0,0,"Challenger II","SithLK","#LGLUYQ8C","Elder",5584,670
27,0,0,"Challenger II","aile chatpo","#LQQ0008Q2","Member",5533,663
28,0,0,"Challenger I","Davulga","#Y08CV8P9","Member",5466,655
29,0,0,"Challenger I","Smaug","#P00G9922","Member",5410,649
30,0,0,"Challenger I","x_ded_x","#PGRCQ98R","Co-leader",5349,641
31,0,0,"Challenger I","mathis 42","#2RGUUCRQ","Member",5318,531
32,0,0,"Challenger I","chasseboule","#U2U9GQ8P","Member",5251,525
33,0,0,"Challenger I","albator","#PLRUYGPC","Co-leader",5222,522
34,0,0,"Challenger I","Batarang","#UJGLJPRJ0","Elder",5155,515
35,0,0,"Challenger I","OlwsCA","#YJCR0VRPR","Elder",5117,511
36,0,0,"Challenger I","mimi812","#GQJULC20","Elder",5088,508
37,0,0,"Challenger I","lukas","#LQQ00GP2V","Member",5048,504
38,0,0,"Challenger I","JL","#2VLP9J8CR","Co-leader",5004,500
39,0,0,"Arena 14","tissou","#L2CRV0LRG","Member",4751,475
40,34,0,"Arena 14","Haiko","#RPGRLLC0U","Elder",4683,468
41,0,0,"Arena 14","zaz","#2GR9UYLP9","Elder",4626,138
42,0,0,"Arena 13","nXto","#C2YCC09V2","Member",4381,131
43,0,0,"Arena 12","malita's","#L998Q29C8","Member",3800,114
44,0,0,"Arena 10","leo","#C0QJUC8LP","Member",3051,91
45,0,0,"Arena 9","vae victis","#UYVQ0Y0JQ","Member",2922,87
46,0,0,"Arena 6","Larti Chaud","#V2LQ2920U","Member",1900,57
47,0,0,"Arena 5","pantouflette","#V09RUUYPV","Member",1357,40
48,0,0,"Arena 2","caca","#VJ0QQ0L0J","Member",412,12
