"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,0,"Royal Champion","rober","#9P8G08P29","Member",9000,4500
2,0,0,"Champion","Kubonsio","#Y9QUULUR","Member",8098,4049
3,442,360,"Champion","TW-Adrian_Pel8","#9Q88QLQY","Member",8089,4044
4,0,0,"Champion","paumg298","#P2LUG2PC","Member",8025,4012
5,222,210,"Champion","ChapiMago","#QPLGJUGG","Member",8000,4000
6,16,80,"Champion","Alex","#JQRC2V2JC","Member",8000,4000
7,190,0,"Master III","MARIO","#9C2U28LUR","Member",7866,3933
8,84,0,"Master III","narahio","#PVYLLLYJY","Co-leader",7825,3912
9,26,320,"Master III","Dark knight","#CYG2GQP2","Member",7730,3865
10,0,0,"Master III","$*MAGNATE*$","#82PR8JUJ","Member",7649,3824
11,10,40,"Master III","By Fer","#2GVCYGLCQ","Member",7639,1909
12,471,400,"Master III","joseggmz","#YCR9QUJ00","Member",7553,1888
13,0,0,"Master III","Sile1313","#9PGRG0PJY","Member",7500,1875
14,61,120,"Master II","palen","#CRYLQ8U8G","Member",7372,1843
15,0,0,"Master II","Isaac","#G09LJ0JVR","Member",7274,1818
16,46,80,"Master II","dioner","#RRVVYLVQ0","Member",7265,1816
17,40,80,"Master II","rubi","#8CLY80PG","Member",7207,1801
18,68,240,"Master II","IGNACIO CABAÑAS","#8GGV99GPV","Member",7167,1791
19,399,328,"Master II","pol","#Y2C9VJJG","Member",7147,1786
20,0,0,"Master II","alonso","#20G098C02","Member",7110,1777
21,56,80,"Master II","Losvi","#YGLV9RJ9","Member",7091,850
22,67,160,"Master II","PraaXyons","#CR2RVPY2P","Member",7063,847
23,0,0,"Master II","RalphWiggum","#UGJC8RYJ8","Member",7061,847
24,30,40,"Master II","#HermanoJavi03","#229V90JJ8","Member",7049,845
25,53,40,"Master II","Rod","#L88Y02RCL","Member",7030,843
26,10,0,"Master II","aguja","#22P98","Member",7030,843
27,233,550,"Master II","GRAN ALFONSO","#JC0LRGLP","Member",7016,841
28,160,0,"Master II","ANGEL","#CVPL2UV","Member",7000,840
29,264,40,"Master I","Isacus","#GRR2P2JVV","Member",6767,812
30,0,0,"Master I","Yaira","#99LGY829","Member",6658,798
31,0,40,"Master I","Farru","#2PR9980JP","Member",6584,658
32,207,200,"Master I","GiOvAnNi","#8YL80PLQ","Member",6558,655
33,38,40,"Challenger III","Fn_Gary°","#Y8VRV0YPG","Member",6414,641
34,89,160,"Challenger III","MMatilla10","#YLLGJP8J8","Member",6376,637
35,26,80,"Challenger III","Ul","#JJU0L2P0P","Member",6278,627
36,178,120,"Challenger III","Esteban_Jr19","#Y2UJ222LQ","Member",6264,626
37,34,80,"Challenger III","Hugoty89","#RQY8VJPRC","Member",6210,621
38,681,360,"Challenger III","peakycosta","#YP0VYVYP2","Member",6068,606
39,0,0,"Challenger III","destructor oral","#RVYJJULVY","Member",6042,604
40,0,0,"Challenger III","CrDisco","#UP9VGJJCC","Member",6033,603
41,78,40,"Challenger III","Baxter","#U8G8V0Q8P","Co-leader",6028,180
42,0,0,"Challenger II","foisa","#Q9JCCJ88Y","Leader",5820,174
43,0,0,"Challenger II","proharcor32","#8R0YV2L","Member",5780,173
44,208,160,"Challenger II","liam","#UQRP98G82","Co-leader",5756,172
45,174,120,"Challenger II","J.yt","#QCVVPPUUJ","Member",5594,167
46,10,100,"Challenger II","dani_08 cullera","#GCPGQRURP","Member",5576,167
47,10,0,"Challenger II","Zeke","#PQ0L0RGUC","Member",5500,165
48,0,0,"Challenger I","&lt;C8&gt;xuqui","#P0QC2QRU2","Member",5174,155
49,0,0,"Challenger I","Perry","#9PVYYVPUQ","Member",5140,154
50,64,130,"Challenger I","MARVELBOY","#PJUQJL008","Member",5059,151
