"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","™Marlon¥","#2Q0CJ9G2U","Lider",7736,3868
2,34,0,"Master III","colocho","#9VUUVLPQ","Yardımcı lider",7658,3829
3,0,0,"Master III","ERI♥️","#2R29L8LYC","Yardımcı lider",7509,3754
4,16,0,"Master II","✨ Christian Bl✨","#QYCVPP0R","Üye",7251,3625
5,16,62,"Master II","Enrique","#2RJ0V0YG9","Büyük",7090,3545
6,62,0,"Master I","andi","#9QJYP0Q8G","Üye",6765,3382
7,0,0,"Master I","peteco","#2UQJ8JU99","Üye",6666,3333
8,8,78,"Master I","DESSTRUCTOR°","#U8229PUV2","Üye",6595,3297
9,0,0,"Master I","GGaboXD","#QYGCU88LP","Üye",6587,3293
10,36,24,"Challenger III","Gamaliel_Paz","#89JCLRVC8","Üye",6451,3225
11,0,0,"Challenger III","Snniper13","#RPGQGPQR","Üye",6398,1599
12,0,0,"Challenger III","Cocoman","#PLYRU080","Üye",6319,1579
13,0,0,"Challenger III","todoesasi","#U82GYU9C0","Üye",6129,1532
14,0,0,"Challenger III","♥Neztor 503♥","#8QUQ2LRYQ","Üye",6000,1500
15,0,0,"Challenger II","Iván","#VQRCRGUL0","Üye",5702,1425
16,0,0,"Challenger II","yy","#U0LVCYCGY","Büyük",5531,1382
17,0,0,"Challenger II","MABC","#JPY90UYUJ","Üye",5517,1379
18,0,0,"Challenger II","yanexx","#U820RRGCR","Üye",5500,1375
19,0,0,"Challenger I","April","#U9C9CVJRL","Üye",5398,1349
20,0,0,"Challenger I","michael","#VQ2VUUPC8","Üye",5345,1336
21,0,0,"Challenger I","aaaaaaa","#RG28C0U9L","Üye",5236,628
22,0,0,"13 Arena","marvin","#V9Y820RUP","Üye",4232,507
23,0,0,"11 Arena","€l M∆Nii∆kHø503","#9YLLPR9VQ","Üye",3491,418
24,0,0,"11 Arena","layon quin","#UYR2U088Q","Üye",3432,411
25,0,0,"10 Arena","mateo","#VJ9QJRRL2","Üye",3000,360
26,0,0,"9 Arena","alexx","#UVC20PV8V","Üye",2841,340
27,0,0,"8 Arena","Nexx","#VYU0P9G82","Üye",2457,294
28,0,0,"8 Arena","eliseopazR","#V0L9LR2LR","Üye",2372,284
29,0,0,"7 Arena","the cris","#U8QQ9CLGC","Üye",2120,254
30,0,0,"7 Arena","Brunitox","#JJC2PPJC8","Üye",2005,240
31,0,8,"6 Arena","C.J","#PJJUP80GG","Üye",1803,180
32,0,0,"6 Arena","Erick`♡♡","#UQLLUYC2Y","Üye",1600,160
33,0,0,"5 Arena","nahomy","#UPCLC89C9","Üye",1360,136
34,0,0,"5 Arena","ian","#UU8P9R2UG","Üye",1300,130
35,0,0,"4 Arena","Pelea durra","#UP898VVGV","Üye",1183,118
