"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 14","vid.is.cool","#UCL0LVVGJ","成员",4691,2345
2,0,0,"竞技场 14","Mr.Dregon","#U20GJJ9G8","首领",4690,2345
3,0,0,"竞技场 12","gorostas","#URUY0JR8V","成员",3820,1910
4,0,0,"竞技场 11","gigabiga","#U28V0GY2R","成员",3400,1700
5,0,0,"竞技场 10","POP CAT","#U8Q0LC8G8","长老",3024,1512
6,0,0,"竞技场 9","Cookie","#2PG9RVL2P","成员",2663,1331
7,0,0,"竞技场 4","pero","#UY028R8JR","成员",1089,544
8,0,0,"竞技场 3","kilier","#YRRJPU8P0","成员",639,319
9,0,0,"竞技场 3","z3vtdhtur","#U8CCRLL9U","成员",630,315
10,0,0,"竞技场 2","V1T0","#U0JGRRPGL","成员",493,246
