"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","パピヨン","#V8J99JYC","Yardımcı lider",8686,4343
2,0,0,"Master II","PEACE infinity","#92CR9ULCP","Büyük",7171,3585
3,0,0,"Master II","kamikamitai","#20YUL2RPU","Lider",7030,3515
4,0,0,"Challenger III","ぼびまりらりらり","#QU8L9UQP9","Üye",6462,3231
5,0,0,"Challenger III","うぃん","#LJVLLYQYR","Üye",6408,3204
6,0,0,"Challenger III","ＭＴゴブリン","#2GU909CJ","Üye",6208,3104
7,0,0,"Challenger II","ゴーセル","#9PVLY20GJ","Üye",5833,2916
8,0,0,"Challenger I","L&amp;M Green","#PYJCLJC","Üye",5797,2898
9,0,0,"Challenger II","やまとまと","#2YJRRYQUG","Üye",5658,2829
10,0,0,"Challenger II","noah","#8QL89209","Üye",5613,2806
11,0,0,"Challenger II","うどん","#YQ2LRQ82G","Üye",5561,1390
12,0,0,"Challenger I","ゆいみん","#R2PPLL2","Üye",5415,1353
13,0,0,"Challenger I","ボルkids","#QGC890VLV","Üye",5372,1343
14,0,0,"Challenger I","keito","#Y9Q8JPYL","Üye",5354,1338
15,0,0,"Challenger I","アフローニー","#8P89LQPCP","Üye",5073,1268
