"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","jazzy","#88YYYVCR0","Leider",8727,4363
2,0,0,"Master II","WeemzyFBaby","#8YUJ8VPP","Co-leider",7092,3546
3,0,0,"Challenger I","clewis25","#9QQPC2R0J","Co-leider",5317,2658
4,0,0,"Challenger I","shazaib","#2QQVL0QVV","Lid",5019,2509
5,0,0,"Challenger I","Chancellor","#GV22Y2JL","Lid",5001,2500
6,0,0,"Challenger I","YourFriendDerek","#9LC22LQV9","Lid",5001,2500
7,0,0,"Challenger I","YourFriendAlexx","#2J888VPPR","Co-leider",5001,2500
8,0,0,"Arena 7","SIRE","#G9LJRVRJR","Lid",2146,1073
9,0,0,"Arena 13","schmu","#2LJY2UQPC","Lid",4317,2158
10,0,0,"Arena 12","earlofdeezenuts","#PPG8UYY2C","Lid",4079,2039
11,0,0,"Arena 13","poodle","#P0YRGVJR2","Lid",4226,1056
12,0,0,"Arena 12","gamer is back","#Y0JRP0RRG","Lid",4097,1024
13,0,0,"Arena 12","Mr. Big","#29QQVCR8Q","Lid",4001,1000
14,0,0,"Arena 6","Anurag","#8CLV2JJVR","Lid",1865,466
15,0,0,"Arena 12","josh","#9PUVPVQR","Lid",4001,1000
16,0,0,"Arena 12","mohmed 500","#LVCR922Y8","Lid",4001,1000
17,0,0,"Arena 12","Boy George","#29VLUY8Y2","Co-leider",4001,1000
18,0,0,"Arena 12","kelly","#2VRRQ9QGC","Co-leider",4001,1000
19,0,0,"Arena 12","LastSkycaptain","#2U2J2URR9","Lid",4001,1000
