"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"11 Arena","Fatum","#9V02VGV9G","Üye",3582,1791
2,0,0,"8 Arena","Giovanni","#8020QPGRQ","Üye",2363,1181
3,0,0,"8 Arena","Mac Royale","#8V2QQR8V9","Üye",2398,1199
4,0,0,"4 Arena","pedro","#P9ULGR0LQ","Üye",1202,601
5,0,0,"6 Arena","kaiodemolidor","#PGLUV9VP9","Üye",1866,933
6,0,0,"8 Arena","king rafa","#90JCCU9GJ","Üye",2420,1210
7,0,0,"7 Arena","breno8582","#9GJGYJYLV","Üye",2098,1049
8,0,0,"11 Arena","fenix10","#2GRJ29220","Üye",3551,1775
9,0,0,"5 Arena","O exilado X","#P9CQ2QRU2","Üye",1598,799
10,0,0,"8 Arena","thomas","#PY29GQ09G","Büyük",2290,1145
11,0,0,"4 Arena","Beka123","#9CRLJQQ28","Üye",1126,281
12,0,0,"5 Arena","Sasuke","#9UVP9G90P","Üye",1558,389
13,0,0,"8 Arena","Douglas","#P8CP0L2V9","Üye",2529,632
14,0,0,"6 Arena","Emiraters","#89Q88YGLQ","Üye",1771,442
15,0,0,"6 Arena","arthurpierre","#P9QQ9GJ89","Üye",1792,448
16,0,0,"5 Arena","edizou","#PJQVCGQP2","Üye",1312,328
17,0,0,"5 Arena","fh","#9RUR22Y9R","Üye",1461,365
18,0,0,"9 Arena","Rafael Igor","#PLQU8GP00","Üye",2752,688
19,0,0,"7 Arena","josev","#82G9VUGR0","Üye",2062,515
20,0,0,"3 Arena","coringa","#PCJ0QG29L","Üye",953,238
21,0,0,"4 Arena","l)","#P92C8QUYP","Büyük",1388,166
22,0,0,"6 Arena","lkjgvjf itf ku","#9JU0L0CQY","Üye",1865,223
23,0,0,"4 Arena","Micael22f","#9UVP0CVRJ","Üye",1313,157
24,0,0,"5 Arena","Jorge Faria","#9Y2RR99G9","Üye",1431,171
25,0,0,"5 Arena","Lucas Rangel","#8L8JQPVCJ","Üye",1531,183
26,0,0,"7 Arena","jodson","#8UJPL2V2Y","Üye",2026,243
27,0,0,"6 Arena","wallace","#9CLCCRPYU","Üye",1720,206
28,0,0,"4 Arena","SKT.T1.NaSus","#P88GPYCPU","Üye",1085,130
29,0,0,"2 Arena","game ove","#P8CL0GG8J","Lider",728,87
