"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","도넛","#88RVUCUU0","Elder",8122,4061
2,0,0,"Master III","대치동나이키","#PR98RYLYV","Co-leader",7657,3828
3,160,90,"Master III","월악","#8L2UU2R9","Leader",7500,3750
4,0,0,"Master II","인권파2년째","#L8Q2LR8R","Co-leader",7218,3609
5,18,40,"Master II","리자드","#8PLCUR9RP","Elder",7120,3560
6,54,50,"Master II","SC KENZO","#9PR20L0UU","Elder",7030,3515
7,54,0,"Master I","ＢＯＳＳ ¹","#R9VCGCCR","Elder",6794,3397
8,52,0,"Master I","kn","#9PL8GQ0L","Elder",6725,3362
9,0,0,"Master I","Dungsick0309","#8PGG8RL00","Elder",6610,3305
10,90,0,"Master I","구원의고통","#9GRG22092","Elder",6505,3252
11,0,0,"Challenger III","목살4인분","#28LCYYCJC","Elder",6280,1570
12,0,0,"Challenger III","JJ","#U9VQVJJ8","Elder",6259,1564
13,0,0,"Challenger III","메이킹","#9GJ08C0Q","Elder",6244,1561
14,38,0,"Challenger III","찬스73","#2U00JGCQ0","Member",6167,1541
15,0,0,"Challenger III","mike","#8CGJPUJC","Elder",6007,1501
16,0,0,"Challenger III","그렇구나..","#2RPLGG2PC","Elder",6006,1501
17,72,160,"Challenger II","eric","#89Y9PGL9C","Co-leader",5717,1429
18,88,150,"Challenger II","eric","#VCPV9GL2","Co-leader",5610,1402
19,0,0,"Challenger I","ozok","#PRQV8GYR","Member",5394,1348
20,0,0,"Challenger I","쿠키코코","#2R2QJL9R","Elder",5385,1346
21,0,0,"Challenger I","Oswald","#22P8V8J02","Member",5322,638
22,8,144,"Challenger I","조용균","#2CQ9Q2RPV","Elder",5320,638
23,0,0,"Challenger I","Miller","#R2PYLLGLV","Member",5275,633
24,0,0,"Challenger I","Kizuna","#JJGPQ2R9","Co-leader",5225,627
25,0,0,"Challenger I","Kiroro","#9VUVUGPC0","Co-leader",5117,614
26,0,0,"Arena 14","‽‽‽","#JG8CJVR88","Member",4654,558
27,0,0,"Arena 13","이웃사이","#20Y8RLJR9","Member",4323,518
28,0,0,"Arena 13","ㅁㅁㅁ","#GUJCRCPRP","Elder",4301,516
29,0,0,"Arena 13","세상빛","#998LCUCP8","Elder",4231,507
