"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,891,40,"Royal Champion","alejandro","#G2QJQVGY9","Member",9000,4500
2,48,0,"Royal Champion","er21","#YR8JGRQJ","Co-leader",9000,4500
3,648,120,"Royal Champion",""SWET PAIN"","#9JYQJR9YJ","Elder",9000,4500
4,708,440,"Royal Champion","David","#U02V888QR","Co-leader",9000,4500
5,288,480,"Royal Champion","埃德森·莱昂","#R8LPL2QC9","Elder",9000,4500
6,48,0,"Royal Champion","ライオネル","#PLLUGYP02","Elder",9000,4500
7,592,240,"Royal Champion","frank the bunny","#CQYLRRVU","Co-leader",9000,4500
8,102,160,"Royal Champion","→Chanchurri←","#Y2GRCYVRG","Member",9000,4500
9,294,200,"Grand Champion","zJeanCh*","#8C0Q9U0CQ","Member",8764,4382
10,388,280,"Grand Champion","Diego_GameR","#89YYG9VLQ","Member",8725,4362
11,198,230,"Grand Champion","el manquito leo","#LR9GULC9","Co-leader",8589,2147
12,349,0,"Grand Champion","sinverguenza","#2YRJQ9JYQ","Leader",8560,2140
13,72,200,"Grand Champion","ᴾᵘᵐᵖᵉᵈ ᵇʸ ᴿⁱqᵘᵉ","#2L2VYRGCJ","Elder",8525,2131
14,28,40,"Champion","Fache09","#P2QVY9LGG","Member",8323,2080
15,567,400,"Champion","5Herencia","#YGRUP9UUG","Elder",8208,2052
16,486,340,"Champion","Trasero","#JYQCQUG88","Co-leader",8131,2032
17,203,350,"Champion","wan","#CY2Y8R0QC","Elder",8118,2029
18,84,400,"Champion","ANDY 999","#CUR8JRR98","Elder",8021,2005
19,220,320,"Champion","iuri","#80UP80PRG","Elder",8000,2000
20,129,184,"Champion","TengoDelVerde☢️","#C9G0Q0U20","Co-leader",8000,2000
21,0,160,"Master III","Manu.B","#PQGL800YL","Member",7921,950
22,308,320,"Master III","benja 131","#20PYU0P8","Co-leader",7879,945
23,176,440,"Master III","LeoAbr","#80VG2JRVY","Member",7765,931
24,284,80,"Master III","Floky","#229288RJY","Elder",7716,925
25,558,400,"Master III","Ar誰是Ȼris","#28UC9QG22","Elder",7708,924
26,276,360,"Master III","Rafa05","#PUCPYYJ","Elder",7669,920
27,284,320,"Master III","Santi","#P8UP9VU2","Member",7663,919
28,108,240,"Master III","ripmaxi","#JRC0YJVGV","Member",7622,914
29,36,200,"Master III","Lük$Lüjänërö⚔️","#L2GJQ2PU2","Elder",7561,907
30,373,360,"Master III","TheDemonWarrior","#9JC2QVU","Elder",7560,907
31,102,240,"Master III","°¤Tachito¤°","#2PQL0299P","Elder",7557,755
32,0,0,"Master III","Bladimir Putin","#CGPYRGGQ2","Member",7553,755
33,188,280,"Master III","♡DanielCABJ429♡","#PPJPJQC0P","Member",7500,750
34,96,80,"Master II","Agustiin12ok","#8YR8QV9GV","Elder",7259,725
35,0,0,"Master II","StronbolYT","#P0U9RCQU8","Member",7228,722
36,56,160,"Master II","&lt;c3&gt;hugo12","#J99QUV9YC","Member",7192,719
37,0,0,"Master II","nene","#V2CJ2VL8Q","Member",7178,717
38,8,40,"Master II",":(","#CLJLJ0J09","Member",7128,712
39,246,600,"Master II","MARIANA❤","#R0VL00809","Elder",7115,711
40,130,296,"Master II","Gero.A","#UYL0JCPRC","Member",7062,706
41,0,240,"Master II","My Little Pony","#8VLR0J8CP","Co-leader",7061,211
42,18,40,"Master II","BruMS","#C8LLL8PGY","Member",7060,211
43,228,280,"Master II","jack","#8VCRCY0UU","Member",7058,211
44,20,40,"Master II","cmdalf","#2RRUQ8P00","Member",7032,210
45,160,320,"Master II","unknown","#JPUC8GVCQ","Member",7030,210
46,0,0,"Master II","Ramón proo","#UCCCL0QRJ","Member",7030,210
47,0,40,"Master II","emonuelpro","#JJU90UUVC","Elder",7005,210
48,0,80,"Master I","franchute","#RY28G2YGC","Member",6620,198
49,184,40,"Challenger III","OBITO","#PPQR2PQ2L","Member",6333,189
50,120,200,"Challenger III","Ricky Fort","#80L989RVY","Co-leader",6322,189
