"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Grand Champion","Rorschach","#LY2L9RJY","Ancião",8814,4407
2,64,0,"Royal Champion","Karri","#920JYJQL","Ancião",9000,4500
3,20,160,"Royal Champion","&lt;#*AdR!@n*#&gt;","#9GYRJPGY","Membro",9000,4500
4,36,0,"Royal Champion","Ꮶℐℒℒℰℛ ⅅℰℒ ᎯℛℰᎯ","#YL9UGUC","Ancião",9000,4500
5,36,0,"Grand Champion","Sir Poyar","#2PG2LULCV","Membro",8896,4448
6,18,0,"Grand Champion","javitost","#9CY9V98PC","Ancião",8708,4354
7,0,0,"Grand Champion","Ángel","#YUJY9UPV","Membro",8697,4348
8,44,0,"Grand Champion","anyelos beticos","#8PYRQ9UPG","Ancião",8527,4263
9,102,0,"Grand Champion","Dani M","#YL202Q9J","Ancião",8500,4250
10,0,0,"Champion","nachhhh","#2GPUCYG9P","Ancião",8409,4204
11,44,160,"Champion","Tania♧","#RGJR92QJ","Ancião",8343,2085
12,124,0,"Champion","tattooruben's","#9UU88Q88","Membro",8296,2074
13,290,0,"Champion","Numa","#9P29CC8G","Ancião",8237,2059
14,18,0,"Champion","Cristian","#29LGG0LV","Ancião",8187,2046
15,118,0,"Champion","ENE","#P9LYJGRQ9","Ancião",8181,2045
16,51,0,"Champion","k05","#2VR0JUV0V","Ancião",8150,2037
17,28,0,"Champion","●TYSON●","#80JYPGRLP","Ancião",8129,2032
18,104,0,"Champion","vrom","#CG2C0QVQ","Ancião",8109,2027
19,10,0,"Champion","Alberto.S","#CRPJ9CCP","Ancião",8045,2011
20,0,0,"Champion","fvil","#98V08GQCJ","Ancião",8038,2009
21,0,0,"Champion","JAMBO","#JVP2UVC8","Ancião",8030,963
22,0,0,"Champion","socio536","#2CR9JUYCP","Ancião",8000,960
23,38,40,"Champion","NARCO","#JLV8P2P2Y","Membro",8000,960
24,130,0,"Master III","zo","#9UCQQJ829","Ancião",7905,948
25,0,0,"Master III","alsabe14","#2Y8U2LU00","Membro",7654,918
26,90,0,"Master III","Megatron","#8VY22JU2G","Membro",7629,915
27,8,40,"Master III","santiisern","#8GPPYJJ","Membro",7628,915
28,124,280,"Master III","Maldar","#9290VJGV8","Membro",7620,914
29,0,0,"Master III","el puto amo","#P9QGYUQRV","Membro",7617,914
30,0,0,"Master III","AlejandroAA","#8YLCLQ9C","Membro",7608,912
31,69,0,"Master III","msg","#90CR82J2L","Ancião",7500,750
32,26,0,"Master II","MagoKrav","#8LQPQV0","Lider",7407,740
33,92,320,"Master II","Kratos","#2JC2VYRY2","Membro",7379,737
34,46,0,"Master II","Dani Galactic30","#90C9C99JY","Membro",7344,734
35,0,0,"Master II","daniel2004ejea","#8YUQRCCU9","Membro",7325,732
36,46,200,"Master II","carlune7","#8GPJQ8Q8C","Ancião",7251,725
37,8,240,"Master II","Gertrudis","#CCRVPPQG9","Ancião",7234,723
38,104,0,"Master II","Juan","#YYVVQJJ2","Ancião",7213,721
39,140,0,"Master II","Ramos","#2G2RUJQV8","Ancião",7202,720
40,26,0,"Master II","jaskhan","#8V08QQPY","Membro",7197,719
41,70,200,"Master II","javibur","#2LQUU8URU","Ancião",7154,214
42,10,160,"Master II","Darth Revan","#G0P28J288","Ancião",7140,214
43,0,0,"Master II","ivan1307","#PQU92RYC8","Membro",7088,212
44,70,160,"Master II","Alvar96","#2Q08QQL8","Membro",7061,211
45,0,0,"Master II","catastrito","#8QVVV208","Membro",7058,211
46,82,230,"Master II","AdBG","#PPQCJP09L","Ancião",7028,210
47,8,40,"Master I","betisfans","#8CJGVP0LR","Ancião",6792,203
