"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,174,0,"Grand Champion","Jornofskar","#VGJPYRP2","Vize-Anführer",8531,4265
2,0,0,"Champion","Ole Christian","#2PC8G0","Mitglied",8354,4177
3,224,0,"Champion","ALEX","#JP09UYQQ","Vize-Anführer",8263,4131
4,0,0,"Champion","Sigurd2","#GPPPQYRJ","Ältester",8237,4118
5,0,0,"Champion","vkflya","#PJGJJLY9","Mitglied",8095,4047
6,154,80,"Champion","PandaWarrior","#2P82QL29G","Vize-Anführer",8090,4045
7,206,240,"Champion","Royal Killer","#2JJ29R088","Vize-Anführer",8066,4033
8,0,0,"Master III","2.6","#RGGRJQYVJ","Mitglied",7791,3895
9,200,478,"Master III","Michael King","#LP08V222Y","Vize-Anführer",7771,3885
10,0,0,"Master III","Leon","#CRG2YGC","Vize-Anführer",7746,3873
11,26,40,"Master III","munk kårre","#PPL2RJ8LG","Mitglied",7734,1933
12,211,0,"Master III","game king","#8LJRPY8YU","Vize-Anführer",7578,1894
13,26,40,"Master III","tangerudbakken","#GVCVJC9VC","Mitglied",7570,1892
14,157,110,"Master III","new future","#9QU2Y2PV9","Vize-Anführer",7534,1883
15,18,0,"Master III","Fredrik","#8928YCYJV","Anführer",7530,1882
16,20,0,"Master III","de Molay","#QQPG0QR9","Mitglied",7500,1875
17,8,40,"Master II","SEPPE","#8P2CQUL","Vize-Anführer",7471,1867
18,46,40,"Master II","khaled","#UVRQGQGG","Mitglied",7217,1804
19,26,40,"Master II","Teddy4703","#GY0RJ8R9","Mitglied",7128,1782
20,0,328,"Master II","Tompi Tom","#PYP9908LG","Mitglied",7124,1781
21,8,0,"Master I","Luds CR","#88PGUJL","Mitglied",6902,828
22,104,0,"Master I","SFJ","#2Q0RGV9CU","Mitglied",6838,820
23,0,0,"Master I","andrea","#829LJU2","Vize-Anführer",6781,813
24,13,80,"Master I","Kastrert Udyr2","#8LUUQRGU","Mitglied",6655,798
25,0,0,"Master I","Hopland","#LJV9L890","Mitglied",6622,794
26,56,80,"Master I","Andreas","#8RCQ8080V","Mitglied",6557,786
27,0,0,"Master I","BroX","#2GQ9QL9U8","Mitglied",6536,784
28,16,72,"Master I","rukur322","#8Q9880Y9J","Mitglied",6531,783
29,136,0,"Master I","Broman08","#CU0PVC9JV","Mitglied",6530,783
30,140,264,"Challenger III","kremen","#UYLYYC0RQ","Mitglied",6351,762
31,26,0,"Challenger III","Clash KillerJ.R","#2V9PGJQYC","Mitglied",6315,631
32,272,322,"Challenger III","FINN","#28PQPG9CJ","Mitglied",6287,628
33,16,40,"Challenger III","swalkerk","#PVCLRR9Y8","Mitglied",6244,624
34,0,0,"Challenger III","ahawk","#YY99GP298","Mitglied",6219,621
35,7,120,"Challenger III","Chinook","#PQPC9YRPJ","Mitglied",6131,613
36,0,0,"Challenger III","LilleNikolas","#R2VG2YPUQ","Mitglied",6090,609
37,0,0,"Challenger III","Vetle","#8P92LR9","Mitglied",6044,604
38,132,260,"Challenger II","Teoddah","#GUL2JV9JY","Mitglied",5920,592
39,0,0,"Challenger II","spijonen123","#PQL9VQQ","Mitglied",5915,591
40,58,80,"Challenger II","BRAGE","#JRJVVQQCY","Mitglied",5833,583
41,0,0,"Challenger II","LilSwampy","#YU2J8QR8L","Mitglied",5629,168
