"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,232,288,"Royal Champion","yusukeLF","#UGY8VPYL","Ältester",9000,4500
2,396,360,"Royal Champion","Bubônico","#R8U9QJ22Q","Mitglied",9000,4500
3,276,360,"Grand Champion","joneto","#RP8PL2JR","Mitglied",8779,4389
4,0,0,"Champion","BertinNS","#PY9YG80RV","Mitglied",8262,4131
5,424,360,"Champion","Zoboo","#YU0CYGU8P","Mitglied",8060,4030
6,0,0,"Champion","Mr Prince","#9LQ08GL8","Vize-Anführer",8004,4002
7,0,0,"Master III","victorbr","#22VJ80999","Mitglied",7652,3826
8,0,0,"Master III","Scheera","#8C9YV08U","Mitglied",7647,3823
9,374,240,"Master III","Wilker","#RUVRLVYR8","Mitglied",7609,3804
10,0,0,"Master III","Joao Vitor","#RUVLGV9J","Mitglied",7565,3782
11,60,160,"Master III","MoraisX","#LQQQ9CGC9","Mitglied",7552,1888
12,165,0,"Master III","Xiru","#U8ULQRJP0","Mitglied",7530,1882
13,0,0,"Master II","felps","#RV89PVC9","Mitglied",7291,1822
14,165,200,"Master II","Ricky","#P8R2RCUG","Mitglied",7273,1818
15,0,0,"Master II","DestinyM2","#GVJ0R9VQ2","Mitglied",7263,1815
16,18,40,"Master II","allyson_feli_pe","#UCPQJURLR","Mitglied",7168,1792
17,128,360,"Master II","Goblin Crusher","#PV0JGYJP","Mitglied",7057,1764
18,0,0,"Master II","@_italosiilva","#899YGRGLP","Mitglied",7038,1759
19,0,0,"Master II","júnior-clash™","#P8VGJ0JJ","Mitglied",7000,1750
20,42,0,"Master II","junior maluco","#2GPYV8YU2","Mitglied",7000,1750
21,218,160,"Master I","Pedrão","#Q2LGYR8Y","Mitglied",6941,832
22,192,240,"Master I","BIGODE SCCP","#98YLPLQJR","Mitglied",6924,830
23,26,40,"Master I","mestre","#RCU9VG980","Mitglied",6831,819
24,0,0,"Master I","Lucas Santos","#99VYG20U8","Mitglied",6782,813
25,42,0,"Master I","Bicas_46","#RQCU92Q2L","Mitglied",6737,808
26,133,200,"Master I","Black Flap Jack","#GCPRU9LY8","Mitglied",6728,807
27,35,120,"Master I","JotaDeJoao","#V9YLQPPVC","Mitglied",6676,801
28,8,0,"Master I","hoss","#C08RCVURR","Mitglied",6668,800
29,303,200,"Master I","vinicius","#LQPQJG00","Mitglied",6643,797
30,76,120,"Master I","eraxmu","#R0GC80Q2L","Mitglied",6619,794
31,0,0,"Master I","ERICLES","#J2Q2CJCU9","Mitglied",6616,661
32,384,320,"Master I","lorenawlr","#VQRJ0RVY0","Ältester",6572,657
33,10,0,"Master I","William","#2YUV0Y889","Ältester",6500,650
34,382,480,"Master I","BRlizardo","#RY00PPC0J","Mitglied",6500,650
35,0,0,"Master I","benzo","#JU8JUGLUV","Anführer",6500,650
36,0,0,"Challenger III","Luciene","#8LUUC8RCU","Mitglied",6430,643
37,0,0,"Challenger III","Rocha","#99Q8CV","Mitglied",6410,641
38,72,0,"Challenger III","ASTRO$","#RC882LR82","Mitglied",6400,640
39,74,0,"Challenger III","Snow Villier","#9GR89U2JU","Mitglied",6391,639
40,0,0,"Challenger III","JUDOCAMARGO","#CYUJLUJP0","Mitglied",6310,631
41,0,0,"Challenger III","WesleyR03","#298UGL89P","Mitglied",6272,188
42,0,0,"Challenger III","vegeto hard","#80R0P9UL9","Mitglied",6193,185
43,0,0,"Challenger III","HK PORTUGA YT","#PYGCQVG2U","Ältester",6177,185
44,0,0,"Challenger III","kohjium","#J899QGQY2","Mitglied",6149,184
45,36,0,"Challenger III","ll CHORA ll","#2UYPQYRRP","Mitglied",6102,183
46,8,0,"Challenger III","milla","#U0PGGRJ9","Mitglied",6090,182
47,414,400,"Challenger III","Attacat","#L2G9Q9C22","Mitglied",6063,181
48,0,0,"Challenger III","palvani","#GVQ0VYRGU","Mitglied",6000,180
49,0,0,"Challenger III","vk","#C8VLUVGR0","Mitglied",6000,180
50,275,320,"Challenger II","Kayuun","#9JCRG80GQ","Mitglied",5829,174
