"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,538,520,"Grand Champion","KEREM71","#UL92VPGUV","Co-leader",8714,4357
2,307,40,"Grand Champion","nyks","#U9QYP9G0G","Co-leader",8537,4268
3,192,280,"Champion","™~Son FATİH™~","#U8GPCV99Q","Co-leader",8174,4087
4,372,350,"Champion","BİRGÖNÜLESIĞMAZ","#2JC09YRCP","Co-leader",8085,4042
5,280,120,"Master III","stalkyard","#2JUJP9CC2","Co-leader",7795,3897
6,255,360,"Master III","toskar","#8P98Q8VVY","Leader",7731,3865
7,1194,40,"Master III","(K.M.E.M.)","#2V9QJU992","Co-leader",7722,3861
8,221,440,"Master III","EREN","#P0GQJ29LY","Co-leader",7667,3833
9,791,560,"Master II","Buse","#2VYQUQQ2L","Co-leader",7318,3659
10,931,739,"Master II","blade","#RV2Y2QUVQ","Co-leader",7300,3650
11,1299,760,"Master II","GALATAPALAS","#V2GJC900J","Elder",7148,1787
12,40,0,"Master II","KoPiRi","#UPR8VG0RG","Member",7086,1771
13,584,592,"Master II","Bekir UZMAN","#9LYLYJRPR","Elder",7031,1757
14,0,0,"Master II","HAMZA AVAN","#829RCRLPP","Member",7030,1757
15,108,120,"Master I","Emirhan","#Y2PGR2929","Member",6850,1712
16,83,400,"Master I","Enes","#89VLJPUYU","Elder",6828,1707
17,154,240,"Master I","sinan","#299QJCP28","Elder",6803,1700
18,200,120,"Master I","FARUK","#2009YGRJ8","Member",6651,1662
19,118,590,"Master I","HaTiCe","#VCRCCU0R9","Elder",6544,1636
20,172,320,"Master I","alp","#98P9P8J0R","Member",6500,1625
21,24,0,"Challenger III","KeKoŞ SV","#Y990VR0C0","Member",6230,747
22,420,520,"Challenger III","ALETGERGIN","#UQ0YRJC0Q","Elder",6156,738
23,386,480,"Challenger III","⚡️OKAN","#VJCJGVJ9P","Member",6122,734
24,57,200,"Challenger II","Serxan","#VGYJ0PG99","Member",5916,709
25,154,240,"Challenger II","Ghostemane","#GLYPJJC9P","Member",5871,704
26,84,40,"Challenger II","AZM Leader","#YVQ8JLP0R","Member",5695,683
27,113,520,"Challenger II","GALATASARAY","#U208VCRLL","Elder",5646,677
28,824,680,"Challenger II","KARLESHA","#QGV00J0CG","Elder",5566,667
29,12,160,"Challenger II","sobhan","#V0L2992CG","Member",5527,663
30,20,40,"Challenger I","furkan","#CQ8YYRPY","Member",5319,638
31,0,0,"Challenger I","İBOEDA","#YPCQU2GC9","Member",5258,525
32,55,0,"Challenger I","Çikolatalı KEK","#CGUL299YJ","Member",5252,525
33,142,352,"Challenger I","Muhammed Gökhan","#2CJUCGRYU","Elder",5119,511
34,150,120,"Challenger I","TR Hydra","#RU0L9PPUY","Member",5091,509
35,0,0,"Challenger I","tufekciemrah34","#ULPC2JCVY","Member",5067,506
36,0,0,"Challenger I","fatirys","#RGCYPGY9G","Member",5065,506
37,0,80,"Challenger I","batu","#29LGLCGVV","Member",5032,503
38,43,160,"Arena 14","Nehir","#8GYC9JQRR","Elder",4862,486
