"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,40,"Royal Champion","Shadow Beyer","#2YCVCY2L9","成员",9000,4500
2,0,40,"Royal Champion","renasz","#YLQQ09LRG","长老",9000,4500
3,18,0,"Royal Champion","mulekote","#28GGLGV2V","副首领",9000,4500
4,0,0,"Royal Champion","Wanderson”","#28VPPUYU","成员",9000,4500
5,0,0,"Royal Champion","baba yaga","#C9Q80J8LV","成员",9000,4500
6,0,0,"Grand Champion","juan","#QPVR08UY0","成员",8772,4386
7,0,0,"Grand Champion","vitor","#VV099V0R","成员",8750,4375
8,0,0,"Grand Champion","¡Isa!","#9R0VCQYUY","成员",8674,4337
9,0,0,"Grand Champion","ClovisKapazi","#L0LYRV0P","副首领",8644,4322
10,0,0,"Grand Champion","Renato","#GLJ09JG2J","成员",8621,4310
11,10,0,"Grand Champion","JCarlos","#2QL2U28J","成员",8561,2140
12,44,16,"Grand Champion","Gustavo","#G98YRLYU","成员",8530,2132
13,0,0,"Grand Champion","MELIODAS MDM","#JG29VCC89","成员",8503,2125
14,0,0,"Champion","babaovo","#8U2UUJRRL","成员",8379,2094
15,20,0,"Champion","Coxinha","#9GPVPRY2G","长老",8348,2087
16,0,0,"Champion","jcmaster2000","#28UP2QQ9Q","成员",8326,2081
17,20,0,"Champion","SaW","#2QQ90J02Y","长老",8288,2072
18,8,40,"Champion","R A R I D A D E","#R802GQL8R","副首领",8286,2071
19,0,0,"Champion","Stark","#Q2PYYCRR","成员",8246,2061
20,0,0,"Champion","sardinha","#89Y0PUC8G","成员",8239,2059
21,0,0,"Champion","ivann","#PQ89PC2GQ","长老",8235,988
22,0,0,"Champion","Koschei","#C2PYGCL9C","成员",8175,981
23,10,40,"Champion","p4r4i34","#9VU2VRYJU","长老",8157,978
24,0,0,"Champion","MANDRAK","#LQV0PVCLV","成员",8147,977
25,0,0,"Champion","WIN","#2YJ988R","首领",8112,973
26,102,32,"Champion","Blood","#VQP2C2Q0P","成员",8110,973
27,48,0,"Champion","MICHAEL™","#Q02ULRVJR","长老",8105,972
28,10,40,"Champion","teus.boladão","#QVUUVY9GU","成员",8097,971
29,0,0,"Champion","✡Rei Davi✡","#8QURGJV8P","成员",8060,967
30,0,0,"Champion","Charles Brown","#2Q89G99JL","成员",8060,967
31,0,40,"Champion","brendinho","#2P08QPJQL","长老",8027,802
32,0,0,"Champion","raitoex","#U2LQ92PV","长老",8000,800
33,44,24,"Master III","Mateus66","#PRCGUPG00","长老",7901,790
34,16,30,"Master III","ＩＭＯＲＴＡＬ_ᵖʳᶦⁿᶜᵉ☆","#YPVGCQLJC","副首领",7872,787
35,20,0,"Master III","篇腌以 | Abner✨","#Q2JURJLYQ","成员",7823,782
36,0,0,"Master III","rei","#YLGC0JJJ2","成员",7738,773
37,0,0,"Master III","Raquel","#JQVQ2UCC","长老",7721,772
38,28,0,"Master III","Thebest br","#8QLYCVL9U","成员",7659,765
39,0,0,"Master III","marco gabriel","#9YCRUG80C","成员",7599,759
40,0,0,"Master III","Nane","#8YCVPVCQY","成员",7555,755
41,0,0,"Master III","YAKUZA","#V88JPR8UC","成员",7533,225
42,0,0,"Master III","damdams","#U988V2GJU","长老",7530,225
43,0,0,"Master III","+insonia+","#2JLLYYC0J","副首领",7500,225
44,0,0,"Master II","Cauê","#Y8GUG9LL9","成员",7445,223
45,10,40,"Master II","Desurin","#GCUVVQL2","长老",7293,218
46,10,40,"Master II","⚔️KingBear⚔️","#LG8VGYV8P","长老",7224,216
47,20,40,"Master II","DIM_ZOR","#U2R9L0VG8","长老",7178,215
48,20,40,"Master II","Plínio_noob","#PVRR8GPCQ","长老",7176,215
49,0,0,"Master II","romerick","#8JR0Y2J89","成员",7001,210
50,26,0,"Challenger II","josevin","#URCCJL0YP","成员",5824,174
