"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,90,0,"Royal Champion","Mr Gaby Wolf","#PY0UJ8CUU","Co-leider",9000,4500
2,208,60,"Grand Champion","Serkan93","#9LJGUCUU","Lid",8618,4309
3,118,20,"Grand Champion","? MYSTÉRION ?","#9UYGG9088","Co-leider",8618,4309
4,108,50,"Grand Champion","DABOSS78","#9UR890Q8","Co-leider",8605,4302
5,120,40,"Champion","ToiMêmeTuSais","#P020V0L","Co-leider",8265,4132
6,138,20,"Master III","Nico La Buche","#8CGPUGRUG","Leider",7525,3762
7,140,40,"Master III","johan","#28VJ2PYL9","Lid",7501,3750
8,0,0,"Master II","laichanusse","#P9RQVGVUQ","Oudste",7105,3552
9,90,40,"Master I","Gouyou","#YLQC08VP","Co-leider",6851,3425
10,60,390,"Master I","Sam","#88LURRLRP","Co-leider",6593,3296
11,0,0,"Master I","Weathern","#YC0L8R89","Co-leider",6575,1643
12,0,0,"Master I","eloims","#92289UQ","Co-leider",6554,1638
13,0,0,"Master I","Romain","#2PVYYRQQ","Oudste",6500,1625
14,68,480,"Challenger III","Commodor","#2JCUULQGG","Co-leider",6292,1573
15,0,0,"Challenger II","rom69","#8UUQUVUQ","Oudste",5901,1475
16,0,0,"Challenger II","kOOlfraGG3r","#90PR02V8","Oudste",5809,1452
17,0,0,"Challenger II","H0st","#RGVR2VC90","Oudste",5803,1450
18,0,0,"Challenger I","fan of clan","#9GYQV988","Co-leider",5396,1349
19,0,0,"Challenger I","La Souille","#VULG9CPL","Co-leider",5001,1250
20,0,0,"Arena 7","roto le bg","#U899LRQGP","Oudste",2150,537
21,0,0,"Arena 5","noa 1000","#RC92YVRGG","Co-leider",1530,183
