"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Master II","thunder nutz","#PG9VRJYQV","Co-capo",7313,3656
2,0,0,"Master II","Zuluslap","#PQR9JQYPV","Co-capo",7232,3616
3,0,0,"Master II","KenObi","#PPLYJVPP2","Co-capo",7060,3530
4,60,0,"Master II","cubita","#Y882P29GQ","Co-capo",7030,3515
5,0,0,"Master I","Tigeress","#892UYGL9G","Co-capo",6794,3397
6,30,100,"Master I","cgn","#2UJ9L0QQ","Capo",6733,3366
7,30,110,"Master I","rine64","#2QVQUCL29","Co-capo",6660,3330
8,70,0,"Challenger II","solank","#VL808QRC2","Membro",5623,2811
9,0,0,"Challenger II","MRios","#2U20LQPGQ","Anziano",5560,2780
10,0,0,"Challenger II","Paige2003","#YULJ0JPCP","Co-capo",5508,2754
11,0,0,"Challenger I","Davlos","#2LRP82UV","Membro",5001,1250
12,0,0,"Arena 13","Khidd_Grizz","#PCCLPY8Y9","Membro",4413,1103
13,0,0,"Arena 12","Example ™","#PLG880P9U","Membro",3919,979
14,0,0,"Arena 9","Ross","#VP0R09LJG","Membro",2832,708
15,0,0,"Arena 9","Sollustri","#V2YUY9Q29","Membro",2617,654
16,0,0,"Arena 8","Trainer Taco","#V8C899LUG","Membro",2404,601
17,0,0,"Arena 7","xavier","#CUCR2VV9G","Membro",2147,536
