"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Royal Champion","Juanuko14","#9LVJ022RG","Ledare",9000,4500
2,46,0,"Royal Champion","Alonsoking","#9LVR8UU0C","Elder",9000,4500
3,0,0,"Royal Champion","JD10","#80JRGRL8Y","Elder",9000,4500
4,0,0,"Champion","Kamanchak","#GJPU2U9","Medledare",8400,4200
5,46,30,"Champion","☭⚜Sir Wayne⚜☭","#8RPV2VCLL","Elder",8310,4155
6,10,40,"Champion","°«Dil£rm∆¢×»°™","#82CJ8J8YL","Elder",8247,4123
7,0,0,"Champion","..MaXJara...","#YJJ2URVL","Elder",8075,4037
8,0,0,"Champion","cemidios","#JPRY22GCG","Medlem",8072,4036
9,0,0,"Master III","SirSpartacus","#LQYG8V2U","Elder",7752,3876
10,28,0,"Master III","Al11","#YPCQCC9R","Elder",7732,3866
11,0,0,"Master III","xokolo","#PYQ00JL2J","Elder",7662,1915
12,46,40,"Master III","byJV's","#PJJJC8VU","Medledare",7533,1883
13,0,0,"Master II","ChilenaZO","#9CU0YPVU","Elder",7464,1866
14,10,50,"Master II","MonjaConTula","#9UJP2JPY","Elder",7258,1814
15,0,0,"Master II","MrR.","#99CRJJLCC","Medlem",7169,1792
16,40,40,"Master II","Dannel","#9UR8GVG9P","Elder",7161,1790
17,30,40,"Master II","osquir jr","#9CLRLJ0G","Elder",7092,1773
18,0,0,"Master II","Shaka","#8PV0PRLCP","Medlem",7086,1771
19,20,8,"Master II","steevens","#80U0U0VR9","Medlem",7031,1757
20,0,0,"Master I","alan04","#YY2G0RUUP","Medlem",6915,1728
21,0,0,"Master I","chellshuffle","#2J0VQPQ28","Medlem",6890,826
22,0,20,"Master I","Redrezz","#80LVUQ99J","Medlem",6798,815
23,0,0,"Master I","Fabi","#2RU8JGQ8V","Elder",6797,815
24,18,40,"Master I","Pau","#9VVQVVJGC","Medlem",6771,812
25,0,0,"Master I","Robert","#8QJU2V2GV","Medlem",6768,812
26,0,0,"Master I","Dunkan","#P2GLCVVLV","Medlem",6560,787
27,0,0,"Master I","Osama Bin Pepe","#2YJJU2JU","Medlem",6500,780
28,0,0,"Challenger III","DragonOffPvP","#9VUJR29","Medlem",6430,771
29,0,0,"Challenger III","fgvdcg","#G0CGJQVU9","Medlem",6364,763
30,0,0,"Challenger III","Kamanchoclo","#JVCPGC8G0","Elder",6287,754
31,0,0,"Challenger III","AlonsoMC","#8LGRRRG2R","Medledare",6230,623
32,0,0,"Challenger III","izayoigaro","#GLJRCJCQ","Medlem",6223,622
33,0,0,"Challenger III","LUCIFER","#PPY2U00YU","Medlem",6203,620
34,0,0,"Challenger III","Titi Henry","#P2GLLPYPY","Medledare",6145,614
35,0,0,"Challenger III","♡☆ELIZABETH☆♡","#LV08UGPLY","Medlem",6090,609
36,8,10,"Challenger II","Titoignacio","#YYC90CJUP","Elder",5938,593
37,0,0,"Challenger II","DEADSHOOT$","#LJ2RC8QGJ","Medlem",5830,583
38,0,0,"Challenger II","⚡RODRÍGUEZ⚡","#8Q89QR0RG","Elder",5781,578
39,0,0,"Challenger II","Mags","#89QUG0CGY","Elder",5706,570
40,0,0,"Challenger II","Ryzetony","#RRRCYC0JC","Medlem",5651,565
41,0,0,"Challenger II","SirNico","#JGCRUPY0","Medlem",5500,165
42,0,0,"Challenger I","NICOLAS","#L9L8L0JJ","Medlem",5179,155
43,0,0,"Challenger I","AL11 ROYALE","#J8GR0PVGJ","Medlem",5144,154
44,0,0,"Arena 7","vitokito","#U80P22L92","Medlem",2037,61
