"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","olsan777","#9VLR88QLV","Member",6768,3384
2,30,8,"Master I","Louison_Traah","#PY2UUGPL2","Leader",6667,3333
3,18,20,"Master I","Dual King","#CPC0PLRR","Member",6588,3294
4,10,30,"Challenger III","Royal_Nova987","#PYQLUYU0Y","Member",6190,3095
5,0,0,"Challenger III","Atlas","#YQL2JRLV","Member",6121,3060
6,0,0,"Challenger II","Heiva","#JU0RYJPVU","Elder",5974,2987
7,0,0,"Challenger II","Tamat’s","#90CYG2QQ9","Member",5679,2839
8,0,0,"Challenger II","Manats987","#CGR9RC9GU","Elder",5560,2780
9,0,0,"Challenger II","CrYTeK89","#8UVVY98RL","Elder",5500,2750
10,0,0,"Challenger I","K2PAC","#9RQGVG9J","Elder",5449,2724
11,0,0,"Challenger I","Turfulala","#PRVC8RP0R","Co-leader",5289,1322
12,0,0,"Challenger I","Tuuceluila","#JQVG2QJJP","Member",5182,1295
13,0,0,"Challenger I","S t e p • B r o","#2GRVVY2YJ","Member",5171,1292
14,0,0,"Challenger I","Tuazz","#CQR0R9L0R","Elder",5113,1278
15,0,0,"Challenger I","◇GHOST◇","#YQCUCJPL2","Member",5003,1250
16,0,0,"Arena 13","kapomagic","#QUY2UVY2P","Elder",4200,1050
17,0,0,"Arena 8","Paté Sao","#YQ2JULRVP","Elder",2423,605
18,0,0,"Arena 4","K R O Z","#2000RQC29C","Member",1147,286
19,0,0,"Arena 11","Kawy 2.0","#U88VRQUG2","Member",3522,880
20,0,0,"Arena 12","MAUIPBN","#C0URQPQGL","Elder",3919,979
21,0,0,"Arena 9","skywalker987","#R8PCL290P","Elder",2665,319
22,0,0,"Arena 7","1v1ezAtlas","#JJUYYRY80","Elder",2118,254
23,0,0,"Arena 5","HanaTraahh","#89CLRYC2V","Elder",1596,191
24,0,0,"Arena 8","Tchen","#CUULURQY9","Member",2510,301
