"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Boki :)","#JJU9LPRV","Membro",7500,3750
2,45,10,"Master II","ArniReal","#22GYPCJQC","Membro",7211,3605
3,38,1,"Master II","OneLastBreath","#JPPCC8GJ","Lider",7099,3549
4,0,0,"Master II","GaRa","#PP89VPGPU","Membro",7030,3515
5,0,0,"Master I","Milosh","#RR2GV00CU","Membro",6727,3363
6,0,0,"Master I","elektro baja","#PLQUYR9UL","Membro",6643,3321
7,0,0,"Master I","Radislav Ćurčić","#J80CPQPP9","Membro",6510,3255
8,10,32,"Challenger III","stefan car","#2QVLJJ2GR","Membro",6381,3190
9,0,0,"Challenger III","Strahinja","#2GP9V9C2Y","Membro",6222,3111
10,0,0,"Challenger III","NIKOLA10","#2Q0GJJRL","Membro",6098,3049
11,0,0,"Challenger II","Ljanmi","#2QURY0Q2P","Membro",5939,1484
12,8,86,"Challenger II","Stojke_17","#PPJ0CJC9V","Membro",5658,1414
13,36,0,"Challenger II","ajvar","#P8PR8UPLJ","Membro",5630,1407
14,0,0,"Challenger II","-Šiške- 11","#LQ9CGU8C","Membro",5616,1404
15,0,0,"Challenger II","Aca Trica","#G98RV8JQP","Membro",5593,1398
16,0,0,"Challenger I","Mighili","#YYJV9QQ8P","Membro",5439,1359
17,0,0,"Challenger I","(-vulkanizer-)","#89CLUUVY8","Membro",5383,1345
18,0,0,"Challenger I","laki69","#282VLLJ29","Membro",5351,1337
19,0,0,"Challenger I","Petar","#C0UP89R","Membro",5249,1312
20,0,0,"Challenger I","Celje","#PP9Q2G2J9","Membro",5226,1306
21,0,0,"Challenger I","srki supercell","#2ULQLQ2LP","Membro",5215,625
22,0,0,"Challenger I","BrankoŠEF","#GYCLP2L2J","Membro",5183,621
23,0,0,"Challenger I","orsag7","#2QR28P0Q9","Membro",5158,618
24,0,0,"Challenger I","moramo sarme","#U8UJP928P","Membro",5107,612
25,0,0,"Challenger I","malina33","#VRJGQY9C","Membro",5058,606
26,0,0,"Challenger I","DASH","#29RR8GRCP","Membro",5057,606
27,0,0,"Challenger I","Lukas13","#P902L9RPQ","Membro",5030,603
28,0,0,"Challenger I","cular","#RLLJV2U9L","Membro",5000,600
29,0,0,"Arena 14","Sekaaa","#9V000CGJ8","Membro",4807,576
30,0,0,"Arena 14","David","#8YUJ9G9CR","Membro",4748,569
31,0,0,"Arena 13","teslino nasilje","#9L998QPRJ","Membro",4725,472
32,0,0,"Arena 13","radjenns","#CPGQ0GPPU","Membro",4230,423
33,0,0,"Arena 12","Popov","#J90QQVUJ9","Membro",3862,386
34,0,8,"Arena 12","Ker","#J2R2YJ2YG","Membro",3821,382
35,0,0,"Arena 7","dulic","#RCVPPU8RL","Membro",2011,201
36,0,0,"Arena 6","imani","#CLVJ9J0VC","Membro",1850,185
37,0,0,"Arena 5","ogi_skejter","#V08RG8UC2","Membro",1554,155
38,0,0,"Arena 4","fiklika","#20JJRCQ9","Membro",1164,116
39,0,0,"Arena 3","alolui","#U8UCG99GR","Membro",688,68
40,0,0,"Arena 3","slooombeer","#VRJUP2QL0","Membro",669,66
41,0,0,"Arena 2","taanaaskovic","#UQPR2C89C","Membro",460,13
42,0,0,"Arena 1","veljes","#VY9C9C8CR","Membro",123,3
