"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","DookiNedFlander","#GURUPRCYU","Medlem",7271,3635
2,10,0,"Master II","t nells","#P2JJL8J0","Medlem",7227,3613
3,0,10,"Master II","LegendSonny18","#9UVLRYGP9","Ledare",7116,3558
4,0,0,"Master II","BBH Sonny","#C8C29LCJL","Medlem",7101,3550
5,0,0,"Master I","kbott","#8CR22UG9","Medlem",6614,3307
6,0,0,"Challenger III","benjamin","#YUGQGUL","Medlem",6023,3011
7,0,0,"Challenger II","K1ng K1ux","#U29U9Q00","Medlem",5742,2871
8,0,0,"Challenger II","swappers21","#9QQP8CJG","Medlem",5634,2817
9,0,0,"Challenger II","Sasori","#2Q998QPQ","Medlem",5608,2804
10,0,0,"Challenger II","TalkedCarp39784","#GQRUUCLUC","Medlem",5595,2797
11,0,0,"Challenger I","king_jayvin","#PRP0CVQU","Medlem",5337,1334
12,0,0,"Challenger I","sinner","#Y0ULYP898","Medlem",5253,1313
13,0,0,"Challenger I","JP","#PC00Q0PQ","Medlem",5217,1304
14,0,0,"Challenger I","DanTheMan","#PQJPGC8CU","Medlem",5139,1284
15,0,0,"Challenger I","greenie","#JUYG0QGVQ","Medlem",5103,1275
16,0,0,"Arena 12","QueenKIux","#GUUJ08Y0C","Medlem",4064,1016
17,0,0,"Arena 12","Displayedprawn","#9QQRC8CRU","Medledare",3800,950
18,0,0,"Arena 9","BIG D","#QY9QUQ9VJ","Medlem",2897,724
19,0,0,"Arena 9","DJLightning25","#VLLR0YYLV","Medlem",2627,656
20,0,0,"Arena 6","TREE","#J0PPCYG2C","Medlem",1655,413
21,0,0,"Arena 5","OlockDaGreat","#U0LUGL8UQ","Medlem",1446,173
22,0,0,"Arena 5","DEADPOOL","#V80QU9YYC","Medlem",1386,166
23,0,0,"Arena 11","finn","#LQ8U99VQP","Medlem",3400,408
24,0,0,"Arena 12","KING P.E.K.K.A","#P2VYJGVJ","Elder",4037,484
25,0,0,"Arena 5","HACKER","#C8RJC8UUJ","Medlem",1507,180
26,0,0,"Arena 6","§★Ö★Ñ★Í★Ç","#CP0QL0PGU","Medlem",1768,212
27,0,0,"Arena 11","fairlysprite","#RUQVCQG9J","Medlem",3477,417
28,0,0,"Arena 6","Kungapow","#9RC9G9QY","Medlem",1600,192
