"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,264,330,"Grand Champion","raskass","#2PCU9GQJP","Co-leader",8675,4337
2,120,40,"Master II","feline fox","#8P9CJ2VQV","Thành viên",7456,3728
3,112,0,"Master II","achiliuss","#C82CY8LQ","Leader",7294,3647
4,198,270,"Master II","☆BALA 507☆","#9LV2PGY","Co-leader",7270,3635
5,0,0,"Master II","pipo25","#9YV82LV9V","Thành viên",7215,3607
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Elder",6938,3469
7,195,154,"Master I","kitian","#20RP0UL80","Thành viên",6916,3458
8,0,0,"Master I","Taki MH","#JQR988YL8","Thành viên",6857,3428
9,133,80,"Master I","amine","#U9YPPUCRU","Thành viên",6779,3389
10,0,0,"Master I","GOKEN URESHI","#PCCRCYQ8","Thành viên",6729,3364
11,78,120,"Master I","abdo","#9PUGCV8GP","Thành viên",6686,1671
12,0,0,"Master I","sasuke","#L082L02CR","Thành viên",6665,1666
13,144,80,"Master I","nour","#U22U9R0YY","Thành viên",6617,1654
14,0,0,"Master I","GHost","#98VCCVRPU","Thành viên",6518,1629
15,0,0,"Challenger III","سيف","#28G99CYU8","Thành viên",6472,1618
16,0,0,"Challenger III","dadi46","#PGUQU0YQJ","Thành viên",6411,1602
17,0,0,"Challenger III","*Axel DZ*","#LQGR2YYY","Thành viên",6372,1593
18,0,0,"Challenger III","Amine","#UURG0CQQ","Thành viên",6365,1591
19,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Thành viên",6356,1589
20,0,0,"Challenger III","AYM44N rbk","#RV8PGGJUL","Thành viên",6301,1575
21,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Thành viên",6199,743
22,18,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Elder",6184,742
23,0,0,"Challenger III","abdou","#C009GJQQ0","Thành viên",6165,739
24,0,0,"Challenger III","sivinia","#V2R0UYRP8","Thành viên",6134,736
25,56,208,"Challenger III","ramzy","#YVJ2CQPV","Elder",6071,728
26,0,0,"Challenger III","mohamed","#JLJYG0GJR","Thành viên",6064,727
27,0,0,"Challenger III","souhil_booy_69","#LUJC9UP8C","Thành viên",6058,726
28,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Thành viên",6030,723
29,0,0,"Challenger III","magnum 22","#UR08YY29P","Thành viên",6016,721
30,102,180,"Challenger II","SaRaSin","#PYPP8U98R","Elder",5769,692
31,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Thành viên",5590,559
32,38,0,"Challenger II","desolé","#P8VUQ92U","Thành viên",5538,553
33,0,0,"Challenger I","virtus.pro","#YJG2CLYGC","Thành viên",5461,546
34,0,0,"Challenger I","yahia","#UGGCVQQY0","Thành viên",5360,536
35,0,0,"Challenger I","Batfluch","#C2989YU2","Thành viên",5330,533
36,34,0,"Challenger I","page-fendue","#RJ0Y2UQUP","Thành viên",5244,524
37,0,40,"Challenger I","brahim.boit","#YJ2LCJUCY","Thành viên",5125,512
38,10,0,"Đấu trường 14","ras ytir","#JCUU898Y9","Thành viên",4795,479
39,0,0,"Đấu trường 14","Hamza","#V0LJPQC92","Thành viên",4793,479
40,0,0,"Đấu trường 13","yanis milan","#Q8RUYJY9","Thành viên",4316,431
