"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","マリオ(⌒-⌒; )","#2VRJPY2V","Anziano",9000,4500
2,0,0,"Royal Champion","コウ","#2YPYQQ2R","Co-capo",9000,4500
3,10,0,"Royal Champion","Bourbon","#28L90UJCQ","Anziano",9000,4500
4,10,0,"Royal Champion","NAOKI","#8UQ9GLGQ","Membro",9000,4500
5,10,0,"Royal Champion","ジェンティルドンナ","#G22V80VJ","Capo",9000,4500
6,0,0,"Royal Champion","ANITA","#99QPCYUL","Co-capo",9000,4500
7,10,80,"Grand Champion","SLYLY","#VCQQGUYU","Anziano",8827,4413
8,20,0,"Grand Champion","悟空","#P0JCQ0GLU","Anziano",8712,4356
9,0,0,"Grand Champion","☆にっしぃ☆","#QRQVPJV","Anziano",8583,4291
10,0,40,"Champion","OHC 999","#VJQGRJQP","Membro",8432,4216
11,20,0,"Champion","たかにゃん","#YCQV980","Anziano",8291,2072
12,10,0,"Champion","ぉ殿.com","#9R9PJJRC","Anziano",8215,2053
13,0,0,"Master III","☆★ＺＡＮ★☆","#L02RJLU","Anziano",7901,1975
14,0,0,"Master III","PONZUNOS","#URLL20C9","Co-capo",7764,1941
15,0,0,"Master III","まーりー","#280QGYJ98","Membro",7701,1925
16,0,0,"Master III","たいつぁん。","#8PJUP0VG","Co-capo",7535,1883
17,0,0,"Master III","JIRO...AA","#8UQ2CY9L","Co-capo",7529,1882
18,0,0,"Master III","ずぶ濡れハマー","#PUCVJRCY","Co-capo",7521,1880
19,0,0,"Master III","ちゃん","#P28PR8RVJ","Co-capo",7510,1877
20,0,0,"Master III","リラン","#8PVQLPRU9","Membro",7500,1875
21,0,0,"Master III","るーにー","#J8PQ2UVJ","Co-capo",7500,900
22,0,0,"Master II","たつ爺","#8JLQLYVGL","Membro",7285,874
23,10,0,"Master II","ラナケイン","#8G908CRQ","Membro",7249,869
24,0,0,"Master II","Bata","#LJRCCYP0","Membro",7204,864
25,0,0,"Master II","naoporon","#82PPU9VL2","Membro",7142,857
26,0,0,"Master II","うかけん","#Y8C8P2GGU","Membro",7028,843
27,0,0,"Master II","♡ks/amboy♡","#RRVQJPPCQ","Membro",7025,843
28,0,0,"Master II","kadymylady","#8GU890JGR","Membro",7004,840
29,0,0,"Master I","イギー","#9RPGYQYC","Anziano",6900,828
30,0,0,"Challenger III","ゆうほ","#2C0Y8JQL","Membro",6170,740
31,0,0,"Challenger III","田中くん・改","#80P0Q00VV","Anziano",6121,612
32,0,0,"Challenger III","ペリー","#CV9CGLUL","Membro",6048,604
33,0,0,"Challenger I","ずーまー","#LV28QL9G","Anziano",5955,595
34,0,0,"Challenger II","殺っちゃん","#VYRP2VCR","Co-capo",5874,587
35,0,0,"Challenger II","Gen.","#2GV88QJYG","Co-capo",5834,583
36,0,0,"Challenger II","らんす","#92C28QQR9","Anziano",5757,575
37,0,0,"Arena 14","お笑い界の異端児","#PU9Q80JJ8","Membro",4991,499
38,0,0,"Arena 12","wing","#PRC80LQJ","Co-capo",4004,400
