"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","★R★","#2PC20RY2C","Member",7834,3917
2,138,0,"Master III","maco","#PP0RUY8YC","Member",7665,3832
3,0,0,"Master III","฿rͥaͣsͫҜιυʂŁŦÚツ","#QQGUPCQCV","Member",7649,3824
4,33,40,"Master III","MineKillerHD","#QUVUR9VV","Co-leader",7643,3821
5,144,0,"Master III","Karalius","#8RR2VRCG","Member",7570,3785
6,0,0,"Master III","mikis","#U2J9PR9G","Member",7551,3775
7,95,160,"Master III","Karlas","#JLR8VRQP","Leader",7545,3772
8,36,40,"Master III","papa","#P8CU009U","Member",7500,3750
9,0,0,"Master III","AuRuM TV","#8YL9G2VQ0","Elder",7500,3750
10,0,0,"Master II","Fortas","#8L8LG9QL","Member",7329,3664
11,18,0,"Master II","GLORY","#VRY9YQPQJ","Member",7161,1790
12,0,0,"Master II","ArmisArma","#PYLRP20LJ","Member",7091,1772
13,0,0,"Master II","CrownCrusher","#PGLU0C0PV","Co-leader",7042,1760
14,239,330,"Master II","Battleus","#8GCYP2UV8","Member",7011,1752
15,0,0,"Master I","gargalisLTU","#UR9PV0GGY","Member",6915,1728
16,80,120,"Master I","Foofle","#CQVC2UV","Member",6878,1719
17,0,0,"Master I","Flying Balloon","#LV2LVQ8CJ","Member",6802,1700
18,0,0,"Master I","Rapce","#8GG2JGJPJ","Member",6801,1700
19,0,0,"Master I","S.S.","#2UGV00CLG","Member",6790,1697
20,0,0,"Master I","xTheAurisx","#2GYYV800","Member",6785,1696
21,33,40,"Master I","Rolis","#PJPL2Q9QP","Member",6777,813
22,351,260,"Master I","karoliuks2016","#2LGP2YY8P","Co-leader",6768,812
23,0,0,"Master I","pvale6","#PGGLUVPUV","Member",6745,809
24,362,350,"Master I","LT.TooRo","#29JCQRULQ","Member",6710,805
25,0,0,"Master I","loxpidr","#889RQQ28G","Co-leader",6698,803
26,0,0,"Master I","zmogedra","#8QUQ8J8J0","Member",6679,801
27,0,0,"Master I","BajorasČigonas","#PPY08UCCG","Member",6665,799
28,0,0,"Master I","_official.zeno_","#Q82R2CJ2","Member",6655,798
29,0,0,"Master I","zuke bi danti","#L8YPGJ0V2","Member",6653,798
30,0,0,"Master I","Domant","#8V980PVYJ","Member",6642,797
31,186,312,"Master I","DjNata","#P90Y98828","Member",6531,653
32,236,160,"Master I","Anuliena","#9YJGGVYRG","Member",6520,652
33,0,0,"Master I","DPlayZCR","#GPP8GVVG","Member",6503,650
34,192,200,"Master I","tauraslt","#880L02RYP","Member",6500,650
35,18,40,"Master I","&lt;c3&gt;King","#G9GY0UC89","Member",6500,650
36,0,0,"Master I","Papai","#R2UUGYY9P","Member",6500,650
37,12,160,"Challenger III","&lt;c5&gt;Jonas","#8J929UL2Q","Member",6365,636
38,26,80,"Challenger III","BrolisLT","#2JQY8PCCC","Member",6345,634
39,0,0,"Challenger III","pusiauzinomas","#9PPRVQ0YG","Member",6335,633
40,47,80,"Challenger III","WorDen","#L92Y0P2","Member",6291,629
41,0,0,"Challenger III","MiniHunk","#PQGJ82CJY","Member",6236,187
42,49,0,"Challenger III","26-♠️ ice bow","#Q8J2LV8JR","Member",6153,184
43,283,222,"Challenger III","Norsyll","#8VVPPLJUQ","Member",6151,184
44,110,0,"Challenger III","duvis8b","#8JVLP2VUV","Member",6087,182
45,0,0,"Challenger III","jonasas","#GPCR2UQQ8","Member",6083,182
46,0,0,"Challenger III","Desgaming","#J9LYCGVL","Member",6062,181
47,47,120,"Challenger II","piktc","#VYRRV8JU9","Member",5689,170
