"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,86,0,"Royal Champion","Panagiotis07","#22092GQV2","Co-capo",9000,4500
2,34,0,"Royal Champion","sotos","#QUY9JUQ","Co-capo",9000,4500
3,16,0,"Grand Champion","cauac","#8PQJULP","Co-capo",8633,4316
4,66,0,"Champion","soki","#2RR0CU2L0","Anziano",8364,4182
5,138,0,"Champion","pol","#90JP9Q08","Anziano",8339,4169
6,87,0,"Champion","lef","#89C9U8GV","Anziano",8222,4111
7,26,0,"Champion","librog7","#PGQRGLC9P","Anziano",8199,4099
8,82,0,"Champion","Uph•AvęnGêR","#2GJ82QQYV","Membro",8026,4013
9,142,0,"Champion","Argkon","#GLGYR8L0","Co-capo",8000,4000
10,101,190,"Master III","tasosg","#9Q92UY800","Membro",7922,3961
11,238,200,"Master III","Touiren","#L9J2C0JY","Membro",7707,1926
12,97,0,"Master III","TheJoker5","#2Y2C2LLU8","Capo",7648,1912
13,94,180,"Master III","Theodore","#PUU2VYJ9G","Membro",7562,1890
14,90,0,"Master III","soupatoras","#QVJR0JQP","Anziano",7553,1888
15,210,0,"Master II","ML","#LGCQCL2J9","Membro",7340,1835
16,0,40,"Master II","Andreas7chalkis","#PGC2UPUU0","Membro",7287,1821
17,34,120,"Master II","kirito","#L9RQ99RV","Membro",7268,1817
18,46,120,"Master II","Gapadopoulos","#YPCJPPYU","Membro",7239,1809
19,0,0,"Master II","evita.x","#PUQGU8P0C","Membro",7232,1808
20,16,80,"Master II","Megadeth_8","#2U9QYGRPP","Anziano",7156,1789
21,102,40,"Master II","JNG","#J0RQRRGR","Membro",7135,856
22,73,40,"Master II","O K T A Y⭐️","#90U2QRG","Membro",7082,849
23,8,120,"Master II","thanos","#998YQ89L","Membro",7006,840
24,16,280,"Master II","dr respect","#Y89LC2L2J","Membro",7000,840
25,16,0,"Master II","starlord","#PGJP2PRLJ","Membro",7000,840
26,0,0,"Master II","alexkon","#JY8RPL0P","Membro",7000,840
27,0,0,"Master II","ALB DESIO","#YGLJ2YP2P","Membro",7000,840
28,84,160,"Master I","Tsouliss","#VC80YVR0","Membro",6988,838
29,60,0,"Master I","&lt;c6&gt; Kachros","#J200GYYUC","Membro",6849,821
30,72,80,"Master I","UPH_Coyote","#YJGU9PP9","Membro",6845,821
31,44,80,"Master I","conna","#P0U9J8UYC","Co-capo",6822,682
32,124,280,"Master I","I have slaves","#J8LCPUJQP","Membro",6800,680
33,0,0,"Master I","ELENI","#8VL0L2QV2","Co-capo",6752,675
34,0,40,"Master I","_Peter","#8VRCQ8QG2","Membro",6727,672
35,90,0,"Master I","nickman","#QCY22LG22","Membro",6712,671
36,0,30,"Master I","Katerina","#PJ8GLR9RP","Membro",6694,669
37,46,0,"Master I","Ιουστινιανος⚡️","#QUJLUJGYU","Membro",6660,666
38,0,0,"Master I","gamias","#U0YP89CJU","Membro",6536,653
39,0,0,"Master I","Prince Thanos","#G0U9URVPR","Membro",6530,653
40,54,120,"Challenger III","0.8.0.5.A.T","#RRPL0C2JJ","Membro",6396,639
41,94,210,"Challenger III","GamingWithKing","#PLP8R9V","Membro",6230,186
42,0,0,"Challenger III","killer B","#QULLCPJ8J","Membro",6211,186
43,0,0,"Challenger III","MacGregor13s","#RLC8LYYUV","Membro",6207,186
44,0,0,"Challenger III","Peluche_HLVDFC❤","#CU20GLP0U","Membro",6179,185
45,0,0,"Challenger III","kostaras","#9PLGR9LPU","Membro",6130,183
46,0,0,"Challenger III","NOOB","#P9802LCYR","Membro",6036,181
47,0,0,"Challenger II","bop","#YG2G082JL","Membro",5983,179
48,10,80,"Challenger II","Mort","#28JGVCUUY","Membro",5597,167
49,54,40,"Challenger I","Giwtaros","#PQ0R2YYYG","Membro",5442,163
50,10,40,"Arena 14","MightyGeorge","#9CLLPV0YL","Membro",4759,142
