"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,0,"Grand Champion","fpettine","#PGPY8Y00","Co-leider",8554,4277
2,28,10,"Champion","raiget","#2C9GUP09Y","Co-leider",8358,4179
3,0,0,"Champion","D.R.I","#8UGL0PJJ","Oudste",8176,4088
4,10,0,"Master III","\_”.Devon.”_/","#J0QPVC2Q0","Lid",7757,3878
5,57,30,"Master III","_Dio_","#GGUYPU8Q","Oudste",7560,3780
6,0,0,"Master III","ayawask","#CYG82VPG9","Lid",7530,3765
7,0,32,"Master III","Rafa13⚽!","#9LGRRUV80","Lid",7518,3759
8,0,0,"Master II","tu mama","#8ULVJ9CL","Lid",7346,3673
9,0,40,"Master II","El Maldito de 5","#L22RC0J0","Lid",7329,3664
10,0,0,"Master II","hugo","#G0088GULC","Lid",7258,3629
11,28,0,"Master II","n1colvs23","#22RYCPC02","Oudste",7246,1811
12,0,0,"Master II","break.89","#P98P2PCLL","Lid",7222,1805
13,18,30,"Master II","pxpxx","#R9YGU080Q","Oudste",7220,1805
14,0,0,"Master II","reficul","#LCYCUVVJ","Oudste",7205,1801
15,1,0,"Master II","jvousbzleQ","#LYL8Y9JPU","Lid",7160,1790
16,0,0,"Master II","nikofrag","#9Y0LPLR02","Lid",7117,1779
17,0,0,"Master II","ignis","#JQUYJ0LJ","Leider",7060,1765
18,28,40,"Master I","Felipedits","#RUQLCPQ2G","Lid",6877,1719
19,0,0,"Master I","anibal kajs","#L0QQP8PQ8","Oudste",6795,1698
20,0,0,"Master I","rip.xvn","#PYJCPCVQL","Lid",6691,1672
21,30,40,"Master I","Guayo","#LPJGRJVR","Oudste",6685,802
22,0,0,"Master I","wwx","#RG09V9GYQ","Lid",6564,787
23,18,0,"Master I","pa7rick","#U9JLG8QGG","Lid",6536,784
24,0,0,"Master I","carlosLD","#L9PC002J","Oudste",6530,783
25,20,40,"Challenger III","vixox","#PJPPC9J2R","Lid",6478,777
26,0,0,"Challenger III","bernardo","#VCYL9000","Lid",6369,764
27,0,0,"Challenger III","JAEN 4G","#28YYVYYP2","Lid",6292,755
28,0,0,"Challenger III","brayan","#LQVRJJ0UR","Oudste",6258,750
29,0,0,"Challenger III","Anderson","#80JRR9LQV","Lid",6119,734
30,0,0,"Challenger III","thomas","#9QCYG2G2C","Co-leider",6110,733
31,0,0,"Challenger III","vicenteeian","#2RV028J80","Lid",6102,610
32,0,0,"Challenger II","WisePy KinG™","#C2JV9V","Lid",5869,586
33,0,0,"Challenger II","yojan","#999GPUJQ0","Lid",5680,568
34,0,0,"Challenger II","noisyboy","#9Q99PLUJ9","Co-leider",5500,550
35,0,0,"Challenger II","rino","#2LUQL9JUJ","Lid",5436,543
36,0,0,"Challenger I","ElLolupi","#PVCJ8LC9","Oudste",5434,543
37,0,0,"Challenger I","ragnar","#2R88VQYUJ","Oudste",5432,543
38,38,40,"Challenger I","Bobeligo","#VGJQ0YR2L","Lid",5287,528
39,0,0,"Challenger I","assassin's","#9990RCRR2","Lid",5249,524
40,0,0,"Challenger I","marimba","#L80C2RJPC","Lid",5194,519
41,18,40,"Challenger I","CALDOPASHO","#PGVVJPJYV","Lid",5168,155
42,0,0,"Arena 13","marcelo","#9QVP0G2P","Lid",4200,126
43,0,0,"Arena 14","Felipe","#Q90QLC","Co-leider",4852,145
