"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,137,0,"Champion","FANTASMA","#2Q0PJP0UL","Участник",8333,4166
2,234,0,"Champion","Aquiles","#2GUC29099","Соруководитель",8117,4058
3,336,400,"Champion","Almigthy","#8YR8RVURG","Соруководитель",8064,4032
4,400,440,"Master III","(«MOOSE-DHA»)","#9CVJVJRUC","Соруководитель",7506,3753
5,28,40,"Master II","cj","#RG08YVQL9","Соруководитель",7406,3703
6,146,210,"Master II","espinal","#2QVP999PG","Старейшина",7364,3682
7,62,160,"Master II","Rey Mago","#8RRL2PJC2","Глава",7293,3646
8,186,80,"Master II","crauder","#QY2Q8PLCC","Участник",7291,3645
9,62,120,"Master II","SamuelGamer_YT","#2J0PY22VV","Участник",7230,3615
10,36,80,"Master II","DanielithO 503","#208LJRU88","Участник",7173,3586
11,370,400,"Master II","Gran chuzo","#R9V9QVLLR","Старейшина",7125,1781
12,0,0,"Master II","VegetaSv","#2880Q9YPQ","Участник",7089,1772
13,58,60,"Master II","Ever","#UJQU090UU","Старейшина",7062,1765
14,28,30,"Master II","gabriel","#9VYPJR0VJ","Соруководитель",7000,1750
15,0,160,"Master I","JEFFERSON","#YPRYR90UJ","Участник",6682,1670
16,34,40,"Master I","HAMILTON","#C9G2UQLPC","Участник",6659,1664
17,0,0,"Master I","TUPAPI","#28C2UCYR","Соруководитель",6656,1664
18,0,0,"Master I","⚡julian⚡","#2C0RRPLUQ","Соруководитель",6615,1653
19,74,200,"Master I","Burzum","#UQ2JJ99R0","Участник",6530,1632
20,0,0,"Challenger III","lidi17","#8JP28QJRY","Участник",6402,1600
21,282,0,"Challenger III","salvatore","#LQL0JJLUJ","Участник",6332,759
22,0,0,"Challenger III","josue","#LVQVJ8YY","Участник",6330,759
23,0,0,"Challenger III","cristian503","#P00URYUP0","Участник",6320,758
24,0,40,"Challenger III","Carlos","#UPP8GPY2R","Участник",6311,757
25,0,0,"Challenger III","Totto503","#2LJQRVGV","Участник",6271,752
26,0,0,"Challenger III","Levi","#Q8VGQ88GL","Участник",6170,740
27,10,80,"Challenger III","CRIS ♡","#U228GRVVY","Участник",6099,731
28,10,0,"Challenger III","Pingüi","#9LGU2C","Участник",6093,731
29,0,0,"Challenger II","E.N.G","#V28JJ0J80","Участник",5915,709
30,118,160,"Challenger II","zair","#UVJJ9Q09Y","Участник",5798,695
31,10,40,"Challenger II","facherYT","#JJ0P20YUJ","Участник",5676,567
32,20,40,"Challenger II","HijodeDios","#U2YLQP890","Участник",5644,564
33,302,240,"Challenger II","akira","#CJLJR2GQ0","Участник",5595,559
34,50,120,"Challenger II","Hebersv","#CCP0V0QQP","Участник",5590,559
35,182,360,"Challenger II","Jorge ernesto","#VQL2G202U","Участник",5559,555
36,0,0,"Challenger I","piolin $$$","#28CQ2QP8C","Соруководитель",5365,536
37,86,120,"Challenger I","javier","#GG982J90C","Участник",5296,529
38,88,0,"Арена 14","Elizabeth","#U9P9Q0VR2","Участник",4600,460
39,287,40,"Арена 13","Jefer oficial ✓","#V2098CJY9","Участник",4409,440
40,16,0,"Арена 13","yfhccv","#UVQC8PRL8","Участник",4233,423
41,0,0,"Арена 12","keyfer mc","#U2P892GV9","Участник",4048,121
42,38,120,"Арена 12","Tk¬¬","#ULGLQJ8C8","Участник",3920,117
43,10,0,"Арена 11","kowalski","#JGUCY0LJY","Участник",3628,108
44,80,0,"Арена 11","JOSUE,H:3","#V92JGU0JY","Участник",3400,102
45,0,0,"Арена 10","jaker","#CJVLP0U2R","Участник",3179,95
46,0,0,"Арена 10","alfredo velis","#G02G229VG","Участник",3129,93
47,0,0,"Арена 9","godie","#VPUU0LRGY","Соруководитель",2889,86
48,0,0,"Арена 8","alexander13","#U9U8J0LCC","Участник",2335,70
49,0,0,"Арена 3","Mely","#VJ8URQ80V","Соруководитель",713,21
50,0,0,"Арена 12","koki the legend","#8JV9V288G","Соруководитель",4001,120
