"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","L̃ẼÕC̃R̃7","#82QYCVJVL","القائد",9000,4500
2,8,80,"Royal Champion","franchesco","#2VJLGPC89","قائد مساعد",9000,4500
3,18,80,"Royal Champion","ns pero tu mama","#G9R889RR8","عضو",9000,4500
4,28,0,"Royal Champion","baezman","#888GY9LG9","قائد مساعد",9000,4500
5,0,0,"Royal Champion","ᴀᴛ ᴄᴇʟᴇ❤ɴɪᴄᴏ","#2GVG8V99Y","قائد مساعد",9000,4500
6,124,0,"Grand Champion","ENRY","#RJV2PRJUP","قائد مساعد",8804,4402
7,0,0,"Grand Champion","Herni","#PPJVJ82GU","كبير",8754,4377
8,70,0,"Grand Champion","EDU PAZ","#RU0JGU0V","قائد مساعد",8667,4333
9,0,0,"Grand Champion","Matessx","#QV90PVVYU","كبير",8533,4266
10,86,0,"Grand Champion","Lechona","#VLG820LQ","قائد مساعد",8530,4265
11,0,0,"Grand Champion","⚔️MAURO⚔️","#P0JJJLUCG","عضو",8500,2125
12,74,0,"Champion","niko 87","#P2GPV0U8G","كبير",8365,2091
13,18,0,"Champion","Darío","#Y2QV0JVLR","قائد مساعد",8295,2073
14,0,0,"Champion","Angel25067","#989QGPG","عضو",8265,2066
15,44,0,"Champion","Esteban","#RYYU8GVG","قائد مساعد",8179,2044
16,26,0,"Champion","Guille","#9LQC0LV2","قائد مساعد",8170,2042
17,10,40,"Champion","EzzEM","#8P0Y8U8P","كبير",8082,2020
18,8,0,"Champion","mambru79","#8VRP2LULQ","عضو",8039,2009
19,68,0,"Master III","Hide","#982L2UQCV","قائد مساعد",7798,1949
20,18,80,"Master III","SantiYT","#2U98CUU0V","عضو",7722,1930
21,8,0,"Master III","*_*","#8VLR2YUGC","عضو",7700,924
22,50,80,"Master III","Nicolas","#YP8UJLG8Y","عضو",7672,920
23,0,0,"Master III","phillip","#2GLLQP9U9","كبير",7616,913
24,28,0,"Master III","MegadetH arg","#8QRUCL8PP","قائد مساعد",7601,912
25,18,40,"Master III","ElVinagre","#Y8J9UU0RY","كبير",7591,910
26,36,0,"Master III","CRISTY⭐️⭐️⭐️","#P9LVLGYV0","قائد مساعد",7572,908
27,44,120,"Master III","allá pibe","#UV89VJ2VY","عضو",7550,906
28,10,56,"Master III","Aaron♡","#CG82C99","عضو",7529,903
29,0,0,"Master III","loco fede","#R9U9PVVQG","كبير",7500,900
30,36,0,"Master II","supercel","#8GUJ9Q080","عضو",7306,876
31,42,80,"Master II","DarkBeat.-","#RL89PVYY","عضو",7292,729
32,0,40,"Master II","santix","#L0228RJVG","عضو",7280,728
33,16,40,"Master II","mati","#G2P89L2J2","عضو",7253,725
34,38,0,"Master II","robertot","#UYR2PCVP","قائد مساعد",7242,724
35,0,0,"Master II","TUTANKAMOTO","#9RPC928RY","كبير",7176,717
36,28,80,"Master II","M@tia$ S","#2CYL8RPQ0","عضو",7171,717
37,28,0,"Master II","Agus","#2LLLJV2JL","عضو",7170,717
38,0,0,"Master II","REALLIFE","#VG9LQ28GC","عضو",7160,716
39,0,0,"Master II","A x e l","#LCLVLGUQY","عضو",7137,713
40,0,0,"Master II","Sir Sgs","#290PL9CP2","قائد مساعد",7136,713
41,0,80,"Master II","☻︎✞︎Ⓛ︎Ⓔ︎Ⓞ︎✞︎シ︎☃","#UPJG9C0JR","عضو",7126,213
42,8,40,"Master II","EDU PAZ 2","#8L0Q90J2U","قائد مساعد",7091,212
43,16,0,"Master II","cachaxx","#UVU28VJUG","عضو",7033,210
44,44,40,"Master II","ARTIMiS","#V2RP08VGU","عضو",7032,210
45,0,0,"Master II","youssef dawaba","#2UQ2CQQLJ","عضو",7030,210
46,26,40,"Master I","EDU PAZ 3","#9QYRUG9C0","قائد مساعد",6888,206
47,64,80,"Master I","Chino06","#2Q2PCPG29","كبير",6809,204
48,0,0,"Master I","ScarGTA","#CYJLRR229","عضو",6809,204
49,18,80,"Master I","beni cr","#28GG9YU2Y","عضو",6809,204
50,0,40,"Master I","Martin","#RJGLGC2VV","قائد مساعد",6604,198
