"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,100,56,"Champion","Pelusa","#RUR2CYVV9","Lider",8421,4210
2,16,0,"Master III","deve tuncay","#U8QRR2RLQ","Membro",7703,3851
3,98,80,"Master III","şıtandart kâzım","#LG2YJ0U0","Colíder",7514,3757
4,120,155,"Master II","Naves","#RUV9RRV8U","Membro",7194,3597
5,0,0,"Master II","Achillea","#PG0QLGPR","Membro",7030,3515
6,128,50,"Master I","Ménthe","#2L9QQR2P","Membro",6626,3313
7,0,0,"Master I","gardırop fuat","#UCVQVRQUY","Colíder",6585,3292
8,0,0,"Challenger III","kenankomtan","#LJRRCUUG0","Membro",6358,3179
9,0,0,"Challenger III","WOX1N","#C2U9UJQ8","Ancião",6344,3172
10,0,0,"Challenger III","WhiteAngel","#PR89ULLV9","Membro",6201,3100
11,146,158,"Challenger III","cannn","#2YCYG898","Membro",6179,1544
12,0,0,"Challenger III","KaTiLKaVuN","#8LUJJ8UC","Membro",6174,1543
13,0,0,"Challenger III","alp","#P8J09PUL","Colíder",6140,1535
14,0,0,"Challenger II","Onur","#P9RGQR00","Membro",5814,1453
15,11,120,"Challenger II","heyula","#UY028J90U","Membro",5572,1393
16,0,0,"Challenger II","karam","#CPRQPV09P","Membro",5536,1384
17,0,0,"Challenger I","JOAN","#CQV90G8QV","Colíder",5311,1327
18,0,0,"Challenger I","Furkan","#90URR2R89","Membro",5159,1289
19,0,0,"Arena 10","AhmedYusuf01","#JVJU89PP9","Membro",3000,750
20,0,0,"Arena 8","efeozt08","#RV9U2R8P8","Membro",2443,610
21,0,0,"Arena 5","Mustafa","#2ULQ0QJU","Membro",1447,173
22,0,0,"Arena 1","doğukan","#U200U9PJR","Colíder",0,0
