"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","Gus Üz","#82YJCLCPQ","Соруководитель",9000,4500
2,0,0,"Royal Champion","ライト","#2L89VGU2","Старейшина",9000,4500
3,70,0,"Champion","Espartaco","#CY9URPU","Глава",8206,4103
4,18,0,"Champion","uuuuuuuuuuuuuuu","#8VPV82Y2","Участник",8185,4092
5,94,0,"Champion","kbc","#82VGJYR8R","Соруководитель",8058,4029
6,63,60,"Champion","Jose'Armando2","#PUQYUR90","Старейшина",8055,4027
7,38,40,"Champion","Carretero","#9CYYU2VJ","Соруководитель",8006,4003
8,0,0,"Master III","freefree","#YG9QGL8P","Соруководитель",7900,3950
9,28,40,"Master III","ASH I BLAUT✨","#P0JVLJR8","Старейшина",7852,3926
10,0,0,"Master III","bam","#PJYCJPPR","Старейшина",7829,3914
11,28,80,"Master III","MBB TURK","#9UVPPQUQ","Старейшина",7558,1889
12,0,88,"Master III","Daafio","#YYCJLPLY8","Старейшина",7518,1879
13,0,0,"Master III","tigree","#92UQCG2L9","Старейшина",7500,1875
14,0,0,"Master II","JAVIER MUERETE","#29RLQUY8L","Старейшина",7452,1863
15,68,70,"Master II","ChefBoyarCurry","#PRG0JPC2","Старейшина",7379,1844
16,0,0,"Master II","Armageddon","#8Y9V0U90","Старейшина",7265,1816
17,0,0,"Master II","markhos17","#9280G9GU","Старейшина",7211,1802
18,0,0,"Master II","zeus","#9YJJC2UVJ","Участник",7202,1800
19,0,0,"Master II","Mr.taco","#8RLQ9RVYQ","Старейшина",7189,1797
20,0,0,"Master II","Dariel ✌","#PRV9QVYC","Участник",7170,1792
21,0,0,"Master II","Alepiiru","#2Y2QLPCY","Старейшина",7112,853
22,48,40,"Master II","Lucius Senju","#8UCY0LJ09","Соруководитель",7088,850
23,0,0,"Master II","Grab’EmBDP","#2GL0VCPVY","Старейшина",7058,846
24,0,0,"Master II","AVS","#9P02QV0RG","Участник",7033,843
25,0,0,"Master I","W.D. Gaster","#292JGV9QJ","Старейшина",6851,822
26,0,0,"Master I","jvc","#89V0R089R","Старейшина",6810,817
27,0,0,"Master I","Mortercowy","#LQ2VPQLJ","Участник",6768,812
28,0,0,"Master I","Sol","#JL9CPYCRJ","Старейшина",6721,806
29,0,0,"Master I","baltazar","#9U2CPQCC9","Старейшина",6667,800
30,31,0,"Master I","krkr","#URYGQ0R0Q","Старейшина",6624,794
31,46,110,"Challenger III","alyanze","#U9L02J20L","Участник",6237,623
32,0,0,"Challenger III","rasta","#CV0PR2PV0","Участник",6030,603
33,0,40,"Challenger II","Mari.","#JRCRVYC8V","Участник",5768,576
34,0,0,"Challenger II","odatruf","#YPQUQJRPJ","Участник",5592,559
35,0,0,"Challenger II","Yussef","#RJJYJ8VPR","Участник",5500,550
36,0,0,"Challenger I","Terry","#U82CR82G8","Соруководитель",5416,541
37,0,0,"Challenger I","Hacker","#V9YQV9U8R","Старейшина",5214,521
38,0,0,"Challenger I","Android","#J02RVYC2R","Старейшина",5156,515
39,0,0,"Арена 14","Mahdi","#L0GP8U8U","Старейшина",4775,477
40,0,0,"Арена 13","tarzan","#8L2R9PLLL","Старейшина",4429,442
41,0,0,"Арена 12","Mahdi313","#8YYPC8CP2","Старейшина",3868,116
42,0,0,"Арена 11","tengku2503","#UQVJU9CP9","Участник",3500,105
43,0,40,"Арена 11","Miguelpz4","#VRRY99CYC","Старейшина",3406,102
44,0,0,"Арена 7","Dr Strange","#UCVJ988R2","Старейшина",2229,66
45,0,0,"Арена 6","You","#VY2VL9UYQ","Соруководитель",1836,55
46,0,0,"Арена 6","MINER","#CUJ9U9CJL","Старейшина",1604,48
