"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","mohsen","#8CGGRQR8C","Medlem",7744,3872
2,0,0,"Master III","FASQAN VK","#9VR9CVQP","Medledare",7732,3866
3,0,0,"Master II","مشعل","#LL98V98V","Ledare",7149,3574
4,0,0,"Master II","galad","#PGV80RPU0","Medlem",7069,3534
5,0,0,"Challenger III","سووون","#YYVG9V28U","Medlem",6271,3135
6,0,0,"Arena 14","فيصل على الأهدل","#GPUQQPVCC","Medlem",4901,2450
7,0,0,"Arena 14","الغامدي","#LLCG02QP0","Medlem",4725,2362
8,0,0,"Arena 13","MH_zHraNi 9","#290V2QJG2","Medlem",4200,2100
9,0,0,"Arena 12","PUNISHER☠︎︎","#RLGPVP9CJ","Medlem",3809,1904
10,0,0,"Arena 8","Flautamagica","#G8LJU8VUL","Medlem",2332,1166
11,0,0,"Arena 10","bqxqd","#JPY0098PC","Medlem",3000,750
12,0,0,"Arena 10","osa","#C8Q09LL99","Medlem",3004,751
13,0,0,"Arena 12","جبوري خرائبو","#PCQG89QYP","Medlem",3830,957
14,0,0,"Arena 10","PAPADOSEK","#QJU028Q","Medlem",3229,807
