"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","Peyton18","#22P20GCR","Mitglied",6105,3052
2,0,0,"Challenger I","CurlyFries","#9U9JC0UCJ","Anführer",5103,2551
3,0,0,"Arena 6","Prince Colson","#8P9PJJ8J9","Mitglied",1872,936
4,0,0,"Arena 6","Morgan","#9UV9CJUPU","Mitglied",1655,827
5,0,0,"Arena 12","Emily","#2QJ0JGGUY","Vize-Anführer",4001,2000
6,0,0,"Arena 12","Gama","#YU0JYJR28","Mitglied",4001,2000
7,0,0,"Arena 8","melkor","#P2VY20CG9","Mitglied",2426,1213
8,0,0,"Arena 12","Estalore","#909JUGG22","Mitglied",3774,1887
9,0,0,"Arena 7","jose","#YUC9GL9U0","Mitglied",2082,1041
10,0,0,"Arena 11","alex","#PLPV8LJCV","Mitglied",3470,1735
11,0,0,"Arena 12","maruy","#PY290RRQC","Ältester",3600,900
12,0,0,"Arena 12","Pablo","#P99LGPVPU","Mitglied",3732,933
13,0,0,"Arena 5","ACE","#9JJCYV2GJ","Mitglied",1300,325
14,0,0,"Arena 12","6Meadows","#Y09R9JC8","Vize-Anführer",3903,975
15,0,0,"Arena 7","Gitto","#8U9GVJ0PU","Mitglied",2118,529
16,0,0,"Arena 8","LUIS GC","#P80PQLGCJ","Mitglied",2377,594
17,0,0,"Arena 10","\\Аня//","#P8PQ9LRRU","Mitglied",3074,768
18,0,0,"Arena 9","Danilo","#PYR0Q2P82","Mitglied",2633,658
19,0,0,"Arena 6","speedy","#9092R899U","Ältester",1921,480
20,0,0,"Arena 6","jessy","#PJRC2G0QU","Mitglied",1764,441
21,0,0,"Arena 7","Muffin Man","#28UGJ9RQP","Ältester",2146,257
