"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,169,240,"Royal Champion","Ema♥️Ñoskill✨","#2RLJP2RR0","Member",9000,4500
2,84,0,"Royal Champion","pepo kun","#2JP0QJUP8","Elder",9000,4500
3,544,460,"Royal Champion","angel","#8PC0Q809","Member",9000,4500
4,284,0,"Royal Champion","André","#9UJ2JYC0C","Member",9000,4500
5,152,80,"Royal Champion","Ara7h231","#PPG20RY0L","Member",9000,4500
6,294,520,"Royal Champion","☆Fador02☆","#PJLQCVVRL","Member",9000,4500
7,238,480,"Royal Champion","Gael Camacho","#92JJ2UQQ8","Member",9000,4500
8,168,0,"Royal Champion","megayisusmon","#8U09ULPQ8","Member",9000,4500
9,401,40,"Royal Champion","Capitán Caguama","#289LGQU","Member",9000,4500
10,0,40,"Royal Champion","Diego Vives","#VUVLPR8L","Member",9000,4500
11,18,0,"Royal Champion","Julio","#2LJCY2LQR","Member",9000,2250
12,0,0,"Royal Champion","Roblez","#2ULRVLRUV","Member",9000,2250
13,228,360,"Royal Champion","LAST.THE.GOAT✨","#Y29CQVPLV","Member",9000,2250
14,174,0,"Royal Champion","Boni. G","#R8YPRQV9","Member",9000,2250
15,116,320,"Royal Champion","Mr. Latas ☠️","#C8CLJ8Y9P","Member",9000,2250
16,48,40,"Royal Champion","L. Lamperouge","#2JRV9GRJL","Member",9000,2250
17,250,0,"Royal Champion","ElAtole","#2C8UVQPUL","Member",9000,2250
18,132,80,"Royal Champion","IsraelPerez","#VCG8RG0C","Member",9000,2250
19,122,0,"Royal Champion","★Frank—Javi★","#8820L9JUP","Member",9000,2250
20,161,40,"Royal Champion","leon","#98UJ20YQ","Member",9000,2250
21,134,0,"Royal Champion","jair","#89RU0Y2GG","Member",9000,1080
22,221,480,"Royal Champion","WOS/MJ&lt;3","#QGLRYLLR2","Elder",9000,1080
23,378,520,"Royal Champion","The/CR\Enjoyer","#9GU2PGG98","Member",9000,1080
24,258,0,"Royal Champion","⚜️Ayala⚜️","#R9JY0CQ9","Co-leader",9000,1080
25,168,0,"Royal Champion","danyTiger","#9YLV9QYVC","Elder",9000,1080
26,280,0,"Royal Champion","SkyrLa","#9CVUUCV0","Elder",9000,1080
27,26,80,"Royal Champion","Luis","#R0JQY9JPG","Member",9000,1080
28,10,400,"Royal Champion","heyhoolahoopa","#2VRQPQLLJ","Member",9000,1080
29,118,0,"Royal Champion","Jesús Elías","#92C8GCL29","Elder",9000,1080
30,232,0,"Royal Champion","Alfredo:v","#J9P2CUVV","Elder",9000,1080
31,198,0,"Royal Champion","poky","#9R9CPYC","Member",9000,900
32,17,120,"Royal Champion","EderSanchez","#YVL2V0PLL","Member",9000,900
33,26,40,"Royal Champion","alex_2007","#Y9PL8V8L9","Member",9000,900
34,42,80,"Royal Champion","Envidia","#8YPQQJJP9","Member",9000,900
35,152,0,"Grand Champion","Alaan","#8RR2V0PJY","Co-leader",8961,896
36,0,0,"Grand Champion","llovito","#J9PLJP9G","Member",8878,887
37,62,520,"Grand Champion","JAREEED","#LL9Y9CCR2","Elder",8738,873
38,131,240,"Grand Champion","PIG GOD","#Q0JCL29Y","Elder",8722,872
39,192,0,"Grand Champion","Chep©","#892LY80LY","Co-leader",8700,870
40,71,0,"Grand Champion","Ruben Marioni","#2R88LUJUP","Member",8675,867
41,71,280,"Grand Champion","KAM","#JP9L99L2P","Member",8587,257
42,24,160,"Grand Champion","Gervela","#JRYYPQPCJ","Member",8560,256
43,0,0,"Grand Champion","esTebAn","#RCC20UJCY","Co-leader",8502,255
44,64,30,"Grand Champion","Lalo Cisneros","#2PLJRU02","Elder",8500,255
45,392,720,"Champion","kings panter","#UJ80QVUVG","Co-leader",8457,253
46,64,80,"Champion","EliuxHoG","#290J0RGLY","Member",8191,245
47,175,360,"Champion","ismani","#UUU0R9Q29","Elder",8148,244
48,8,80,"Master III","NGU HERO *","#Y8QPR0P92","Leader",7777,233
49,136,240,"Master II","huevospeludos","#UV99L022Q","Elder",7355,220
50,25,40,"Master II","Andre:v","#2GJRLYCPP","Member",7090,212
