"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,55,84,"Grand Champion","Womblevel9","#L8JG2P89U","Member",8583,4291
2,0,0,"Grand Champion","hofmann","#VY28RPVV","Co-leader",8557,4278
3,90,0,"Champion","Tex Cchap USA","#LLR2JYJQ","Co-leader",8011,4005
4,0,0,"Master III","andrew is crazy","#UV2RL00Y","Member",7623,3811
5,0,0,"Master III","Guidetti","#8Q082L99R","Member",7550,3775
6,66,40,"Master II","JOHN","#PGLLURCCL","Member",7327,3663
7,26,40,"Master II","teego","#PPUQJ9P8P","Co-leader",7286,3643
8,0,0,"Master II","Birdley#1","#9GJU922G","Co-leader",7148,3574
9,0,0,"Master II","Sir. Oz","#8PPYLLY9","Co-leader",7109,3554
10,0,0,"Master II","Calcifer","#YQU09R9C","Member",7011,3505
11,50,80,"Master II","Tower Conqueror","#LJ9P02V2C","Elder",7003,1750
12,48,60,"Master I","TheReaper","#2QLYJ9VC","Leader",6713,1678
13,0,0,"Master I","sтᴇvᴇɴ.ᴇxᴇ","#JY82Y0QGP","Member",6690,1672
14,48,0,"Master I","the crusher","#88URUCC90","Co-leader",6689,1672
15,0,0,"Challenger III","mjo 24","#90Y22RYRJ","Elder",6426,1606
16,0,0,"Challenger III","jashan","#LJ9YLGV08","Elder",6404,1601
17,96,80,"Challenger III","legend9067","#V0C0UGJPC","Member",6270,1567
18,10,0,"Challenger III","grigori","#P2PVGL88","Co-leader",6201,1550
19,108,100,"Challenger II","The24kTachanka","#88CY8Y2JP","Elder",5834,1458
20,0,0,"Challenger II","oscaar","#VYVGPUPGP","Member",5764,1441
21,0,0,"Challenger II","Blu_jay","#989V8LC0G","Member",5500,660
22,92,0,"Challenger I","ellis","#8PGPR2RR","Co-leader",5380,645
23,28,40,"Challenger I","Mann","#RCRP0UP2Y","Member",5211,625
24,0,0,"Challenger I","NAPOLEON","#2UYR2U0PR","Member",5156,618
25,0,0,"Challenger I","Sensei","#YJ20PJPY9","Member",5145,617
26,0,40,"Arena 14","Indian","#UL9JJY2RV","Member",4971,596
27,0,0,"Arena 12","Big e","#VYJ2Q08Y0","Member",3901,468
28,0,0,"Arena 11","ChipsmorE","#PUJJ92VJ","Member",3609,433
29,10,40,"Arena 11","DogeDude","#U28L009GQ","Member",3511,421
30,0,10,"Arena 10","Hona","#QJG9P9JQC","Member",3210,385
31,0,0,"Arena 9","hog_rider69","#C8R2JVUVY","Member",2708,270
32,0,0,"Arena 8","benny","#UQV0CRP2C","Member",2300,230
33,16,30,"Arena 7","Scooter","#200JQ8JYQR","Member",2148,214
34,11,50,"Arena 7","Joseph","#VL9J998VC","Member",2088,208
35,6,30,"Arena 7","teego_jr","#RQ0PQQ89Q","Member",2085,208
36,0,0,"Arena 6","Cooked","#UVLRG089R","Member",1936,193
37,4,20,"Arena 6","marci","#VJJG08LUP","Member",1777,177
38,0,20,"Arena 6","Easy Game","#UG80209P0","Member",1660,166
39,0,0,"Arena 5","MATRIKS","#LGVRPJ0JY","Member",1482,148
40,0,0,"Arena 9","João.fx gamer","#UY8P92UG9","Member",2639,263
