"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,433,120,"Royal Champion","pendel","#Y2LCU99PP","Medlem",9000,4500
2,222,520,"Royal Champion","めぐた","#UJ92PLJPJ","Medlem",9000,4500
3,76,240,"Royal Champion","ひろ","#UJVUG2P90","Medlem",9000,4500
4,70,0,"Royal Champion","ハラペコ","#VU88UCG","Elder",9000,4500
5,320,440,"Grand Champion","ys","#GRVVQR02C","Elder",8615,4307
6,440,120,"Grand Champion","なべあつ","#QJVYQUVJ2","Elder",8585,4292
7,280,416,"Grand Champion","とり","#JCV00VY90","Elder",8563,4281
8,132,584,"Grand Champion","珈琲","#U2PQJCUVJ","Medlem",8508,4254
9,300,0,"Grand Champion","もちお","#LR9VLRQPP","Medledare",8502,4251
10,0,200,"Champion","エムズ","#RVR0Q0QJL","Medlem",8306,4153
11,466,370,"Champion","オクタウィアヌス","#LQ2URQJR8","Elder",8305,2076
12,262,590,"Champion","momoc","#UY9UY20L2","Elder",8121,2030
13,1563,450,"Champion","東方無敗","#PY8PGLGC","Elder",8085,2021
14,106,400,"Champion","あ世界的はあ","#9VQ9R29VP","Medlem",8063,2015
15,18,400,"Master III","マグザム","#CUQG89V2L","Elder",7795,1948
16,399,440,"Master III","はるまぐ","#LYCYGCVR","Medlem",7771,1942
17,38,280,"Master III","Ln","#C88YJCQLP","Medlem",7693,1923
18,288,320,"Master III","あおい","#L9R22L9UU","Elder",7668,1917
19,544,480,"Master III","てくてく","#RQUU0L8L2","Medlem",7624,1906
20,0,0,"Master III","アリアス","#G0V2LP9RR","Medlem",7600,1900
21,0,0,"Master III","N.O.","#QPJ8LUY0L","Medlem",7588,910
22,28,80,"Master III","JQP","#9JVPQVGRR","Elder",7562,907
23,10,0,"Master III","くりたそ","#9GLPUP2CJ","Elder",7530,903
24,150,0,"Master III","た〜ろう〜","#P8UJ9VCYJ","Elder",7517,902
25,372,520,"Master III","ゆめ","#YU0UCC28R","Medlem",7515,901
26,126,0,"Master III","いとけん","#9YPUG28YY","Ledare",7506,900
27,452,240,"Master II","Hide","#Q99Q982G2","Elder",7455,894
28,64,240,"Master II","しょうじ","#PYR2G8L0V","Medlem",7426,891
29,58,0,"Master II","ミルク","#P2JC2Q90R","Medledare",7412,889
30,498,320,"Master II","かるま2だよー","#9CY0QPR99","Medlem",7313,877
31,390,440,"Master II","ホワイト","#LPGJRV02","Medlem",7220,722
32,134,0,"Master II","めど","#292CGUC9C","Medlem",7193,719
33,332,80,"Master II","ナマナオ","#8QVGCGY","Elder",7173,717
34,156,0,"Master II","(:ROME:)","#GG2VRJP8","Elder",7151,715
35,241,120,"Master II","ゆいと","#YVRY2CCCR","Medlem",7070,707
36,142,0,"Master II","josh","#PJ0QGP0UV","Elder",7063,706
37,128,200,"Master II","dg","#GP0YUQR8U","Medledare",7063,706
38,0,0,"Master II","seesaa","#989LGRQJ","Elder",7062,706
39,154,200,"Master II","btxpw","#Q2RVC9R9J","Medledare",7058,705
40,268,320,"Master I","ukiphon_99","#UPUJYUVG9","Medlem",6966,696
41,38,280,"Master I","まゆばな","#GYLVQ0LUV","Medlem",6711,201
42,431,0,"Master I","だい","#8VQ2P2QUL","Elder",6699,200
43,244,240,"Master I","ピカチュウ","#G0LJ8VVG2","Medlem",6677,200
44,41,280,"Master I","モコミチ","#QGRCU8JQU","Medledare",6653,199
45,138,200,"Challenger III","Honey","#Q92GLJCLY","Elder",6471,194
46,68,160,"Challenger III","stuffed","#RQQRQ0L20","Medledare",6396,191
47,214,280,"Challenger III","しとすふぃ〜","#V289Q002U","Elder",6395,191
48,108,200,"Challenger III","yellow","#QJP28CU09","Elder",6391,191
49,78,200,"Challenger III","bear.","#G0VUR8JC8","Elder",6360,190
50,30,80,"Challenger II","mk","#Q0YVU0UR0","Elder",5909,177
