"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,20,"Royal Champion","El Kuadrao","#9GP9JQ9G0","Colíder",9000,4500
2,0,20,"Grand Champion","Mikey585✨","#22YCGPU9L","Líder",8670,4335
3,40,0,"Champion","YANSI","#2RPVC0YV0","Colíder",8356,4178
4,0,0,"Master III","PIVETEkrl","#82URQJCC0","Miembro",7918,3959
5,0,0,"Master II","GOLDENDIAMOND","#99J8RV0RV","Miembro",7093,3546
6,0,50,"Master I","BloodHunter","#928YQ2C8V","Veterano",6595,3297
7,0,0,"Challenger III","jose","#282P02QYV","Veterano",6340,3170
8,0,0,"Challenger III","jan:)","#G9URCYQ88","Veterano",6300,3150
9,40,0,"Challenger II","onill","#V2J9L888J","Miembro",5531,2765
10,0,0,"Challenger I","yandel onill","#29YJ80Q88","Colíder",5149,2574
11,0,0,"Arena 13","michaelYadiel","#LJYV8C99P","Veterano",4203,1050
12,0,0,"Arena 12","DANNY_PR","#2LRPCGJY9","Veterano",4102,1025
