"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","TIKTOK.REAPER","#P90R8RGL","القائد",8584,4292
2,0,0,"Grand Champion","Chris11d7","#80UUJ20P9","عضو",8532,4266
3,0,0,"Master I","Leboss","#8QLV9GL","قائد مساعد",6709,3354
4,0,0,"Master I","adr","#RLGJ0UP0","عضو",6680,3340
5,0,0,"Master I","militaire","#QP90UG8G","قائد مساعد",6660,3330
6,0,0,"Challenger III","kronoxy sakish","#Y9V08CPLJ","قائد مساعد",6366,3183
7,20,0,"Challenger III","rokish","#PVURVV80Q","قائد مساعد",6247,3123
8,0,20,"Challenger II","Hariscaks","#QGPPJGU88","عضو",5942,2971
9,0,0,"Challenger II","Azim 2.0","#9QUPCQPPU","عضو",5589,2794
10,0,0,"Challenger I","Ravan","#PUGGP9C9P","عضو",5418,2709
11,0,0,"Challenger I","roi93","#YYG2YLG2Q","قائد مساعد",5182,1295
12,0,0,"Challenger I","Vishal15","#8QYR0GPQ","كبير",5169,1292
13,10,10,"Challenger I","mardu93","#GCJCVYUJ","عضو",5022,1255
14,0,0,"Challenger I","^^","#299QRPY8","عضو",5001,1250
15,0,0,"الساحة 13","Ant the best","#JLPVVVGLJ","عضو",4602,1150
16,0,0,"الساحة 14","yayas","#R8CG08QCC","عضو",4600,1150
17,0,0,"الساحة 13","TshwikA","#PPVU9R8PP","كبير",4324,1081
18,0,0,"الساحة 12","Joevin jr","#Y09YP209","قائد مساعد",4126,1031
19,0,0,"الساحة 12","teo","#JRYY0PYLG","كبير",3978,994
20,0,0,"الساحة 9","sakish_N3","#U9RLYG2L2","كبير",2825,706
21,0,0,"الساحة 9","joevin20","#2UPLJRQQJ","كبير",2600,312
22,0,0,"الساحة 8","Mowgli","#CJYJPQQRQ","قائد مساعد",2363,283
23,0,0,"الساحة 8","noisiboy","#LYYRR029Q","كبير",2357,282
24,0,0,"الساحة 7","saarathy","#90UJV8CVC","قائد مساعد",2000,240
25,0,0,"الساحة 6","bibi","#802VRGRL8","عضو",1876,225
26,0,0,"الساحة 8","Solo 800 M","#CL00C9G8P","عضو",2417,290
27,0,0,"الساحة 11","zakox93","#JGPCL2LUU","عضو",3430,411
28,0,0,"الساحة 9","kirito","#JCV9PQPL0","كبير",2754,330
