"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,264,0,"Royal Champion","Elvinche","#Q0GY8UU","Colíder",9000,4500
2,135,0,"Royal Champion","FrysT","#J2VCUJG2","Ancião",9000,4500
3,259,360,"Grand Champion","kid","#RPCPV2RL8","Ancião",8500,4250
4,95,0,"Champion","nico","#2089G8L8","Ancião",8361,4180
5,280,0,"Champion","Luffy","#P8GQLQQ82","Ancião",8305,4152
6,28,40,"Champion","Monkey D. Meow","#L99UYVQ0","Membro",8210,4105
7,46,0,"Champion","monky D luffy","#L8GU90PLL","Ancião",8083,4041
8,108,0,"Master III","Valentin","#8PQ8G2Y8","Colíder",7959,3979
9,80,80,"Master III","Raph_ale","#QGP8VYJPR","Membro",7832,3916
10,16,0,"Master III","DEXTER 404","#LJRLJG08J","Membro",7570,3785
11,20,80,"Master III","Aytitude","#298G28828","Membro",7559,1889
12,0,0,"Master III","kushico","#2L99VYRGR","Ancião",7535,1883
13,0,0,"Master II","denkii_tsu","#J0JCLLG2C","Membro",7322,1830
14,0,0,"Master II","themax270","#9CLC0PQP2","Membro",7265,1816
15,0,0,"Master II","on","#YRJL8GCQ","Colíder",7261,1815
16,84,280,"Master II","la orque 1","#JVUGRCP02","Ancião",7056,1764
17,0,0,"Master II","Miguel","#28CGRV2CV","Membro",7030,1757
18,66,0,"Master II","Reynlix","#2RGGR0YU","Lider",7002,1750
19,116,40,"Master I","〽️KATAKURI〽️","#QG0UVVR","Ancião",6916,1729
20,0,0,"Master I","PauloEscobar","#PYCLP829Y","Colíder",6852,1713
21,0,0,"Master I","ending","#VLG2PYUPQ","Membro",6774,812
22,87,0,"Master I","CM11","#8JJPJYGVV","Membro",6768,812
23,53,0,"Master I","toto","#28JVR0QL9","Ancião",6710,805
24,146,0,"Master I","anmol","#8RQPUQ808","Membro",6641,796
25,98,0,"Master I","hhv","#UGPJ9G0QG","Membro",6592,791
26,54,120,"Master I","usopp","#VP9RQCJJY","Membro",6590,790
27,192,320,"Master I","Prisci","#P209UPGPR","Membro",6560,787
28,8,40,"Master I","Zotsubo","#90VYQQ28R","Membro",6530,783
29,84,280,"Master I","Troko","#8V0QV2PQ","Membro",6526,783
30,62,240,"Master I","Elias-C.Royale","#2LV9ULCVP","Membro",6516,781
31,0,0,"Challenger III","MONKEY D LUFFY","#UVJCYQRY2","Membro",6330,633
32,46,120,"Challenger III","m@urø22","#L0PPQ8PCR","Membro",6326,632
33,8,0,"Challenger III","&lt;c9&gt;Doc Jazy","#C929V98YC","Membro",6321,632
34,0,0,"Challenger III","Amoros.T","#C92RGRRJY","Membro",6281,628
35,0,0,"Challenger III","MD","#GRVCLLV9P","Membro",6226,622
36,0,0,"Challenger III","king69","#C9J9P9YPJ","Membro",6224,622
37,0,120,"Challenger III","Bottle mani","#L8CY88YR0","Membro",6219,621
38,0,239,"Challenger III","Cidriix","#UCGR8QC8C","Membro",6150,615
39,28,0,"Challenger III","Phantom_dragons","#QGQCGVCLV","Membro",6118,611
40,18,0,"Challenger III","B0RAH","#QJ0UVCCQ8","Membro",6057,605
41,108,160,"Challenger III","poney","#C8Q8CGYQL","Membro",6032,180
42,0,0,"Challenger III","KakashiHatake","#2Q99UJG2P","Membro",6011,180
43,0,0,"Challenger II","chej","#CUCV2YG92","Membro",5871,176
44,0,0,"Challenger II","Vegeta ssgod","#8C8JQYPLR","Membro",5816,174
45,70,140,"Challenger II","ghost_noob5","#PRV22JG20","Membro",5654,169
46,0,0,"Challenger II","Mugiwara Karam","#2YPV8JJL0","Membro",5503,165
47,0,0,"Challenger I","Damien R23","#GQ9VLQ2Y8","Membro",5255,157
48,0,0,"Challenger I","Groveur","#V2G0R98LC","Membro",5059,151
49,0,0,"Arena 11","Itake","#YP9PPYR9G","Membro",3446,103
50,0,0,"Arena 10","raphael","#9G8CRU9JG","Membro",3341,100
