"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Grand Champion","CHOCO","#LPPV9LRPJ","Membro",8586,4293
2,26,0,"Champion","♊GEMINIS♊","#VYY8CP9","Membro",8126,4063
3,268,390,"Master III","DEUZ","#PPYU0P2UU","Colíder",7888,3944
4,252,0,"Master III","kassil","#2GC8LJ9VU","Ancião",7799,3899
5,110,0,"Master III","arma12","#9YGVVYJPG","Colíder",7631,3815
6,56,33,"Master III","Edwar","#82J8PVUJJ","Membro",7530,3765
7,509,10,"Master II","Blankita","#82PQ2JP8J","Membro",7258,3629
8,0,0,"Master II","luis0.0","#CJP2JY29U","Membro",7237,3618
9,0,0,"Master II","YAIR","#GC08J9R2U","Membro",7148,3574
10,0,0,"Master II","dgb08","#9UQ89JCVQ","Colíder",7136,3568
11,174,0,"Master II","KLAUS.M","#JU9CC8PG","Membro",7122,1780
12,20,0,"Master II","Matteo","#RRY9YC820","Membro",7104,1776
13,380,520,"Master II","L..Lawliet...","#P9GQ8LV8R","Lider",7090,1772
14,0,0,"Master II","yoha","#V0GYR9R90","Membro",7030,1757
15,386,490,"Master I","kira","#LQUYJ9YU8","Colíder",6934,1733
16,222,360,"Master I","ASTHAROT","#RVQ0JPU8J","Membro",6745,1686
17,16,80,"Master I","escandalosos","#9U9YPCCYL","Membro",6737,1684
18,64,0,"Master I","osvaldo","#2RLVJQV29","Membro",6660,1665
19,72,160,"Master I","Amperez2019","#PJRVQ9GUL","Ancião",6652,1663
20,0,40,"Master I","&#123;OTACHI}®™","#VY2YLUV89","Membro",6623,1655
21,31,70,"Master I","caballo d troya","#VYC2P2JGY","Membro",6595,791
22,0,40,"Master I","Milily","#U0JGRR0RL","Membro",6530,783
23,0,0,"Master I","ÄSTRÖ","#C99JPR0QR","Membro",6503,780
24,149,0,"Challenger III","acissey","#9YUR9QUL","Membro",6431,771
25,276,10,"Challenger III","cononaminus","#LYPVLJ9YC","Membro",6341,760
26,0,0,"Challenger III","papichiludo","#99QPL89YL","Membro",6260,751
27,0,0,"Challenger III","Sker1MD","#C9JPQV202","Membro",6194,743
28,0,0,"Challenger III","villxnh","#JRG9Q0VC8","Membro",6035,724
29,0,0,"Challenger III","Margarito","#Q0UPVVGQ2","Membro",6000,720
30,0,0,"Challenger II","PotterInsano","#C8GL9PJ8J","Membro",5923,710
31,0,0,"Challenger II","Rompeguesos-_-","#VQQQCQ2YU","Membro",5908,590
32,0,0,"Challenger II","wildbee♡♡","#88RLYQRG9","Membro",5878,587
33,256,392,"Challenger II","Shantya71","#V9RPVYRC9","Membro",5856,585
34,0,0,"Challenger II","×_×Itachi×_×","#V08PGVLUG","Membro",5833,583
35,30,33,"Challenger II","5xxNickNotFound","#9GV8R9U88","Membro",5754,575
36,0,0,"Challenger II","⚡P1UIS⚡","#JR0RGLQJY","Membro",5725,572
37,0,0,"Challenger II","Bob esponja","#GP0P820VL","Membro",5539,553
38,0,20,"Challenger II","Dyvala","#Y8C0C2QJ0","Membro",5505,550
39,0,0,"Challenger I","El chema venega","#922UL8CCY","Membro",5405,540
40,18,40,"Challenger I","ʝɛʂųʂ","#9UJYL99L9","Ancião",5310,531
41,20,40,"Challenger I","kris","#PPQCC9CGJ","Ancião",5281,158
42,0,0,"Challenger I","PLÄGÄ"","#UP0RC9LUV","Membro",5270,158
43,70,0,"Challenger I","Elizabeth20","#U0L2Q0PL8","Membro",5159,154
44,0,0,"Challenger I","xXFoFoXx","#8CL2QLGGP","Membro",5073,152
45,38,20,"Challenger I","playa","#UYRLG88J2","Membro",5067,152
46,264,340,"Challenger I","Plaguee X","#G98J0PUY8","Membro",5031,150
47,122,200,"Arena 14","indoraptorgamer","#CG09RPQCV","Membro",4780,143
48,172,505,"Arena 13","gio","#2CPLQ2RPC","Colíder",4346,130
49,0,0,"Arena 14","ʆίɡհt ψαɡαʍί","#88P2LR0LL","Colíder",4773,143
