"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,134,0,"Royal Champion","Hale Hell","#VV2J8C0","Vize-Anführer",9000,4500
2,92,0,"Royal Champion","LeoSan","#22UQYL8G","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","Pudin •_• 21","#2PYVQLPUC","Vize-Anführer",8567,4283
4,86,0,"Grand Champion","mildragonesyo","#P2UQYYULP","Vize-Anführer",8555,4277
5,0,0,"Champion","Kalel❤️Kristal","#CCQPURG0J","Ältester",8084,4042
6,102,330,"Master III","┋αgυѕтιη×͜×","#2RVV9JVJY","Anführer",7777,3888
7,116,0,"Master III","Llorette"","#U9GVC9L","Vize-Anführer",7725,3862
8,0,0,"Master III","⚠☠ArnAmit☠⚠","#YP8CPG9Q","Mitglied",7621,3810
9,90,0,"Master III","Yahir M.06","#9VVGGPG","Mitglied",7508,3754
10,0,0,"Master II","Zeref15","#RG09Y9RL","Mitglied",7243,3621
11,18,0,"Master II","•FrannnK•","#PPUVPR02","Mitglied",7204,1801
12,0,0,"Master II","7NTHONY","#RQU99QVL","Mitglied",7112,1778
13,66,184,"Master II","SUKERRIRO⚡⚡⚡⚡","#J8R2YV2CU","Mitglied",7031,1757
14,0,0,"Master II","✿┊ ⸙ Mateo ⸙","#JL8R0YVPC","Mitglied",7028,1757
15,26,40,"Master I","Josidp5","#LRVPJQRQ0","Mitglied",6750,1687
16,0,10,"Master I","Bely16❤","#RP29JRG0","Mitglied",6632,1658
17,26,40,"Challenger III","NG L-K-GOD","#98RVUUP2U","Mitglied",6435,1608
18,0,0,"Challenger III","TheZendryx_gg","#RPVRUVGUV","Ältester",6072,1518
19,52,0,"Challenger II","∆Sabuthai∆","#20YJ2QJQ2","Mitglied",5768,1442
20,0,170,"Challenger II","laculisa","#QG2LUYV9J","Vize-Anführer",5715,1428
21,0,0,"Arena 14","facundini135","#GR9CJ2L9C","Mitglied",4856,582
22,92,80,"Arena 12","Nicole villaGo:","#89L80PYUY","Ältester",3951,474
