"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,80,"Royal Champion","HERO l ボムスン","#2GGYLRJL8","Oudste",9000,4500
2,72,0,"Royal Champion","kouporon™️","#9Y8QP0YP","Oudste",9000,4500
3,38,0,"Royal Champion","ikurah","#Y9QUVCGRV","Oudste",9000,4500
4,36,0,"Royal Champion","nao","#9QGQC2VY","Oudste",9000,4500
5,28,0,"Royal Champion","ヒロシ、","#G2GUQCUQ","Oudste",9000,4500
6,20,120,"Royal Champion","マイキー生意気ー","#RUPL8ULGU","Oudste",9000,4500
7,74,0,"Royal Champion","YUJI","#9U9RYJ92","Oudste",9000,4500
8,38,0,"Royal Champion","ちびパンキング","#YPCG2QRLG","Lid",9000,4500
9,38,0,"Royal Champion","kakeru","#2UG0YJY9","Oudste",9000,4500
10,0,0,"Royal Champion","遠藤よしこ@ティンコは飾り","#R0JPLLC8","Oudste",9000,4500
11,28,80,"Grand Champion","まいよ〜","#90JYL8RJ0","Lid",8824,2206
12,122,0,"Grand Champion","銀バエ","#2LQ282GJ8","Leider",8820,2205
13,28,0,"Grand Champion","べーなた","#2LCCUP29","Oudste",8739,2184
14,84,0,"Grand Champion","ABC","#V8RYQJG","Oudste",8715,2178
15,28,72,"Grand Champion","田島次世志","#2CYUPYQVJ","Oudste",8625,2156
16,18,0,"Grand Champion","ちゅん0407","#P89Y0UC0Q","Oudste",8544,2136
17,100,0,"Champion","さと","#22YYJCYRQ","Oudste",8377,2094
18,128,0,"Champion","えんどう","#989CLGY9","Oudste",8281,2070
19,176,0,"Champion","☮﻿うちわ☯","#8YY9YQY2","Co-leider",8270,2067
20,82,160,"Champion","やー","#929V22PCJ","Lid",8210,2052
21,0,40,"Champion","為せば成る","#898C80RC","Lid",8202,984
22,24,40,"Champion","tb.wander","#U82C2PYL","Lid",8162,979
23,8,160,"Champion","Taka","#82LYRQLR","Lid",8060,967
24,18,80,"Champion","美味しくない牛乳","#UL2QV28Q","Oudste",8060,967
25,0,0,"Champion","マイク","#9VRUQ8JQQ","Oudste",8032,963
26,74,120,"Champion","正義のレモンティー","#PLY8P8JUQ","Lid",8000,960
27,0,40,"Champion","チョメチョメ2","#2PGPY8QJG","Oudste",8000,960
28,8,0,"Master III","わたあめ","#GYCR822LJ","Lid",7953,954
29,0,0,"Master III","モンチャイ","#QV9QLG9L8","Lid",7796,935
30,16,0,"Master III","夏は暑いし冬は寒い","#9GJYCY29C","Oudste",7769,932
31,20,0,"Master III","しん","#R8GJVQV2","Oudste",7747,774
32,0,0,"Master III","コメシャワー","#8GGVLR0Q","Oudste",7729,772
33,0,0,"Master III","マッスルプリンス","#9U80ULRUY","Lid",7615,761
34,0,0,"Master III","kondo","#RC82URGJ","Lid",7531,753
35,0,0,"Master III","胸毛","#CCRYQ88U","Lid",7500,750
36,0,0,"Master III","味の素","#J9QUPV0U9","Lid",7500,750
37,0,0,"Master II","かわせみぃ","#2V8PQ2RR2","Lid",7471,747
38,0,0,"Master II","TOSHI","#8L8LGGRJ","Lid",7354,735
39,0,0,"Master II","じーさん","#8VCVJVC2J","Oudste",7300,730
40,10,80,"Master II","にわとり","#980U2ULYR","Lid",7287,728
41,8,0,"Master II","DZ_MinaCon","#GQGQUJPR8","Lid",7235,217
42,0,0,"Master II","HIRO","#9PC0CL0QP","Lid",7170,215
43,18,0,"Master II","on10","#GLPLP2UCL","Lid",7150,214
44,0,40,"Master II","すたぁーげいざぁー","#YY2CQ9YP0","Lid",7117,213
45,0,0,"Master II","black knight","#9JGCQ2P9P","Lid",7035,211
46,52,150,"Master II","MITK","#LLU8Y2G8R","Lid",7006,210
47,10,80,"Master II","五郎丸","#Q9QVYYPJ2","Lid",7000,210
48,0,0,"Master II","自由人","#9P2V92L2L","Oudste",7000,210
49,0,0,"Master II","サスケ","#8YUPQC0VY","Lid",7000,210
50,8,80,"Master I","しかし黄昏","#LPLG0QGRG","Oudste",6681,200
