"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","drk","#20Y9GGUVU","Anführer",8000,4000
2,0,0,"Master III","cyritan","#R0PVCVGCC","Ältester",7796,3898
3,0,24,"Master II","Wizard","#QLY02J0JJ","Mitglied",7319,3659
4,0,0,"Master II","Lockhg","#QGU90J92C","Ältester",7155,3577
5,0,0,"Master II","HOBBS","#QLP09JCYQ","Ältester",7126,3563
6,16,10,"Master II","oset","#U8RGQ828R","Mitglied",7102,3551
7,0,0,"Master II","AhmetYazar","#8U0P8YRR","Mitglied",7094,3547
8,0,0,"Master II","PESADAM","#UY2Y882VP","Ältester",7015,3507
9,0,0,"Master II","Efe PRO","#802VV0CL0","Ältester",7006,3503
10,0,0,"Master II","El Dias","#R92R0GJ2G","Ältester",7003,3501
11,0,0,"Master II","Furno99TR","#2CVVVLUU","Mitglied",7000,1750
12,0,0,"Master II","Ardark","#20GJV8V2Q","Vize-Anführer",7000,1750
13,0,0,"Master I","Talha","#PC9CLLUQJ","Mitglied",6836,1709
14,0,0,"Master I","aliefe","#9GL99PCQP","Mitglied",6769,1692
15,0,0,"Master I","Emre","#UGGYL80P","Mitglied",6766,1691
16,8,8,"Master I","yec","#2JJLGJRJ","Mitglied",6743,1685
17,0,0,"Challenger III","dehşet 59","#2LY902GQC","Mitglied",6241,1560
18,0,0,"Challenger III","GALİPHZL33","#QQP9VLCQ2","Mitglied",6238,1559
19,0,0,"Challenger III","LAVÌ GA","#GVCLCJQQ9","Mitglied",6225,1556
20,0,0,"Challenger III","NoTPrUbLeM","#JGVC8LJ","Mitglied",6182,1545
21,18,0,"Challenger III","Tunos1149","#U90PUYGJ0","Mitglied",6161,739
22,0,0,"Challenger III","Alperen başkan","#YPGCPPPP2","Mitglied",6147,737
23,0,0,"Challenger III","EA","#J2LQGJP8P","Mitglied",6121,734
24,0,0,"Challenger III","Puding","#LUCUGU0UL","Mitglied",6000,720
25,0,0,"Challenger II","kara şovalye","#PU2U0QG99","Mitglied",5947,713
26,0,0,"Challenger II","bomba72","#2JR9VYQRV","Mitglied",5917,710
27,0,0,"Challenger II","0nyX","#C8L0GCCVV","Mitglied",5861,703
28,0,0,"Challenger II","aLoNeAnqeL","#CULV8URRR","Mitglied",5756,690
29,0,0,"Challenger II","Hyper","#R8U2JU9CY","Mitglied",5743,689
30,0,0,"Challenger II",". ...","#2RP9QLPPC","Mitglied",5708,684
31,0,0,"Challenger II","DarkLegioN","#9GGRQU02P","Mitglied",5707,570
32,0,0,"Challenger II","Winky","#C0282VPC9","Mitglied",5706,570
33,0,0,"Challenger II","Tostçu Erol","#82LC82PCP","Mitglied",5702,570
34,0,0,"Challenger II","HALİL23cm","#8CRGC2CG2","Mitglied",5696,569
35,0,0,"Challenger II","aaaa","#GQVUPQ809","Mitglied",5671,567
36,0,0,"Challenger II","YİĞİT","#U9808U0QU","Mitglied",5669,566
37,0,0,"Challenger II","Pamirto","#L9UYPCLGC","Mitglied",5634,563
38,0,0,"Challenger II","Harley","#8Q9J2YC08","Mitglied",5546,554
39,0,0,"Challenger II","nemo","#22VVGLP2C","Mitglied",5513,551
40,0,0,"Challenger I","Ke$","#PQRG0VP02","Mitglied",5369,536
41,0,0,"Challenger I","MUSAEJO","#Y9G028G0U","Mitglied",5176,155
42,0,0,"Challenger I","Ali Fırat","#CJRJPPY8G","Mitglied",5172,155
43,0,0,"Challenger I","SSVIP+","#RGJGLG2V8","Mitglied",5134,154
44,0,0,"Challenger I","ysfdr_u","#98CRG0LQ0","Ältester",5126,153
45,0,0,"Challenger I","~ganyotcu","#U2LVYU89G","Mitglied",5126,153
46,0,0,"Challenger I","MeriMeri","#JG29PLQYL","Mitglied",5062,151
47,0,0,"Challenger I","DΔRҜᴺᴵᴳᴴᵀ","#RQ00C029Q","Mitglied",5059,151
