"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 10","raptor3000","#2Y08Q289R","عضو",3336,1668
2,0,0,"الساحة 9","kevin pro22","#YPVPGC280","عضو",2693,1346
3,0,0,"الساحة 3","camila","#9UPQLULQ0","عضو",879,439
4,0,0,"الساحة 10","♧♡BabyLove♡♧","#2UG2JRRPG","عضو",3000,1500
5,0,0,"الساحة 3","celina","#LPRYR20PY","عضو",931,465
6,0,0,"الساحة 4","stefano","#LYYYJUGCR","عضو",1202,601
7,0,0,"الساحة 6","el patron","#LPCQL8VR8","عضو",1813,906
8,0,0,"الساحة 4","MATEO","#LJGPV8VGU","عضو",1113,556
9,0,0,"الساحة 4","BYHERO46","#PQ820C8V9","عضو",1146,573
10,0,0,"الساحة 5","DIOS","#2VLJ9LGCQ","القائد",1443,721
