"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,106,0,"Royal Champion","YAMANIA","#9C09JR8Y9","Aîné",9000,4500
2,258,0,"Royal Champion","ZORN","#P9V9LGVJ9","Aîné",9000,4500
3,80,0,"Royal Champion","お豆腐推しのお寿司","#YQGYV0RRU","Membre",9000,4500
4,278,200,"Royal Champion","ナボール","#J2P8U8QLP","Aîné",9000,4500
5,192,0,"Grand Champion","そんた","#Y8G9PJQCC","Aîné",8883,4441
6,224,151,"Grand Champion","ATP_アデノシン三リン酸","#8LGCL299Y","Membre",8636,4318
7,220,0,"Grand Champion","リカドヤ","#LC02QVQRQ","Chef",8500,4250
8,0,10,"Champion","kaboom","#2QG2PJLCR","Chef adjoint",8220,4110
9,110,0,"Champion","とーや","#P82GULQRR","Membre",8212,4106
10,0,0,"Champion","夜桜銀次","#Y8G22PPG","Membre",8212,4106
11,181,200,"Champion","Drums","#JG2LYVJYJ","Aîné",8202,2050
12,240,200,"Champion","にわとりのはね","#U9UGVPJYG","Aîné",8087,2021
13,0,120,"Champion","flook","#9YRVPQQP","Aîné",8062,2015
14,84,0,"Master III","@sz_13_zs insta","#Q2UGLLL","Membre",7767,1941
15,174,200,"Master III","ぽぽ","#RL2VQUVQ8","Aîné",7750,1937
16,16,40,"Master III","アカラス","#CPU9GQUUY","Membre",7692,1923
17,0,0,"Master III","Thisboy","#L2UUC0RGL","Chef adjoint",7681,1920
18,100,120,"Master III","あいうえお","#2P2088G2C","Membre",7661,1915
19,0,0,"Master III","あいうえお","#LC2QQQQLR","Aîné",7637,1909
20,0,0,"Master III","kusoレベル3","#RG8PLJ9L9","Aîné",7590,1897
21,0,0,"Master III","むらむーら2","#LR09URJ0U","Chef adjoint",7500,900
22,96,160,"Master II","BL｜louist","#C22R8J2LV","Membre",7432,891
23,54,160,"Master II","あーる","#8LL9P90JR","Membre",7396,887
24,8,0,"Master II","くまさん","#GLCCPVYPL","Membre",7331,879
25,245,208,"Master II","maximumGORILLA","#P0PGPPLQP","Membre",7121,854
26,36,0,"Master II","たまたま","#V9VLCUQRC","Aîné",7079,849
27,26,80,"Master II","バニくん","#98C0C9C2U","Membre",7045,845
28,81,160,"Master II","ひろゆき♪","#R899RQ2QV","Aîné",7035,844
29,78,120,"Master I","ののかちゃんの孫","#Q2QRCG80U","Aîné",6948,833
30,28,120,"Master I","あや氏","#GR0PRRQUG","Membre",6762,811
31,62,120,"Master I","ゆじろん","#9Q2LJVJGR","Membre",6670,667
32,10,40,"Master I","HARAGOU","#YVJ9PY0UV","Membre",6663,666
33,0,0,"Master I","カワサキ","#9QGPQV0QC","Membre",6626,662
34,58,216,"Master I","としゆきんぐ","#CCGC2CUVP","Aîné",6587,658
35,262,200,"Master I","えびてん","#G8VCJPCY0","Aîné",6506,650
36,28,120,"Challenger III","あすぺるぎすうす","#V8908L9U9","Membre",6354,635
37,0,40,"Challenger III","ゴン","#YVYVP0C9U","Membre",6325,632
38,24,160,"Challenger III","はねたてぃんぽ","#U2JYCU0LL","Membre",6261,626
39,28,80,"Challenger III","ベドリントンテリア","#CJYP0CYC2","Membre",6223,622
40,0,0,"Challenger III","こうのすけ","#8JU2VGJP","Membre",6147,614
41,76,80,"Challenger III","さかな","#RP200G2PR","Aîné",6121,183
42,0,0,"Challenger III","ドスニキ","#Y2Y2QPP80","Membre",6103,183
43,8,120,"Challenger III","枝豆","#CQRLVJYYR","Membre",6062,181
44,58,80,"Challenger II","たこ焼子爵","#V8YQPVLJP","Membre",5871,176
45,0,0,"Challenger II","かつぞー","#RU0YC8QP2","Membre",5719,171
46,19,0,"Challenger II","bbking","#9Q8UJC08Q","Membre",5592,167
47,37,80,"Challenger II","あたしだよ","#JJ800Y2L0","Membre",5500,165
