"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,33,120,"Royal Champion","Pippega matto","#UQGG29U9G","Aîné",9000,4500
2,76,0,"Royal Champion","hammers","#2R90U02Q","Chef adjoint",9000,4500
3,156,0,"Grand Champion","octumiss","#P8YRUR2L","Chef adjoint",8731,4365
4,190,80,"Grand Champion","PinoHead","#8P80PPC82","Aîné",8700,4350
5,0,40,"Grand Champion","Kishibe","#8RUGV8PQP","Membre",8604,4302
6,60,0,"Champion","Pizza","#2V22JCQCP","Chef",8353,4176
7,10,0,"Champion","eldest","#908RG99J","Aîné",8271,4135
8,106,120,"Champion","zetolaSan","#LP80P2","Aîné",8255,4127
9,11,0,"Champion","Hdez_osm","#UJ8RQPJVU","Membre",8228,4114
10,0,0,"Champion","Racol","#L9L0PR9","Chef adjoint",8179,4089
11,44,0,"Champion","Ema","#22RCVYRU","Aîné",8166,2041
12,0,0,"Champion","#Nightwolf#","#RPQJULU8","Chef adjoint",8127,2031
13,132,50,"Champion","FrySpy12","#8GQVQP0CQ","Chef adjoint",8036,2009
14,10,120,"Master III","Tactical","#2P9PJYVCY","Aîné",7897,1974
15,64,0,"Master III","Flesh","#29RPVQLLL","Aîné",7818,1954
16,0,0,"Master III","isax","#PRRGL2VLC","Aîné",7792,1948
17,8,40,"Master III","Sfidante","#22GU228VJ","Aîné",7751,1937
18,10,46,"Master III","simo recu","#J9JJ90YQ0","Aîné",7699,1924
19,30,40,"Master III","gianni","#GRYU9VYGP","Chef adjoint",7659,1914
20,0,80,"Master III","™diego6219™","#RVPVQQGUP","Membre",7633,1908
21,58,80,"Master III","blacksyrus","#8J0J2G8Y","Aîné",7621,914
22,128,60,"Master III","Il Macellaio","#G8GJR2VG","Aîné",7553,906
23,126,80,"Master III","BRAGA","#YUJ9CUYVL","Membre",7500,900
24,0,30,"Master II","supirión","#UUGGJUY89","Aîné",7356,882
25,106,120,"Master II","Raikards","#RCP82V0","Membre",7276,873
26,0,0,"Master II","mimmokr75","#200U0VPY2","Aîné",7189,862
27,72,0,"Master II","ForzaBari","#2UV0CL8Y9","Membre",7186,862
28,162,120,"Master II","Aronik8","#2YV8CY29","Membre",7174,860
29,56,160,"Master II","Cip","#80P9C9L0Y","Membre",7162,859
30,137,120,"Master II","kawato","#GGJYLY0","Membre",7127,855
31,24,80,"Master II","finallyfred","#9VCQQJJR","Membre",7119,711
32,0,0,"Master II","x man","#G92VGUVL","Aîné",7118,711
33,126,120,"Master II","ExCeL","#99G2V9QLL","Aîné",7114,711
34,208,191,"Master II","GG13","#UPRVL9QRU","Aîné",7112,711
35,0,0,"Master II","FRIX","#YQ80YVQ8G","Aîné",7112,711
36,36,40,"Master II","bisulini 777","#28P8GC8QC","Membre",7106,710
37,0,0,"Master II","Fleiter","#29V92ULC","Membre",7105,710
38,24,40,"Master II","nissan","#9LJ2Y0GL0","Chef adjoint",7088,708
39,0,0,"Master II","nikiassasin","#28LYUCL08","Aîné",7086,708
40,0,0,"Master II","sad boy","#89PV2YGJ","Aîné",7085,708
41,20,40,"Master II","deus","#9QQLCLVC","Aîné",7039,211
42,0,0,"Master II","dfeef","#QL29P8PJJ","Chef adjoint",7037,211
43,40,120,"Master II","fabbro11","#R9CUGUU09","Membre",7008,210
44,0,40,"Master II","Rayzor","#RPR89UU2J","Membre",7000,210
45,66,80,"Master I","Berghinho95","#9LC28LYC","Membre",6851,205
46,0,0,"Master I","demo","#GYP9V8J2R","Membre",6713,201
47,0,0,"Master I","Gabbo","#LQPQ8V00Y","Membre",6690,200
48,8,80,"Master I","EliSan","#9PC9PJPQ","Membre",6685,200
49,0,0,"Master I","fulvio","#9GRV88LLC","Membre",6556,196
50,0,0,"Master I","Alex","#YP0QUUQPQ","Membre",6530,195
