"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,104,10,"Royal Champion","_¡CalViN!_","#28RR099GR","Elder",9000,4500
2,114,220,"Champion","war","#V8YPCQL8G","Co-leader",8302,4151
3,350,0,"Champion","Aon","#9922RVCPP","Co-leader",8265,4132
4,222,0,"Champion","tumza","#YYJY00P2","Co-leader",8000,4000
5,0,0,"Master III","keng","#2GCG0P99U","Elder",7500,3750
6,78,80,"Master II","bloop69","#2LCC2LRQV","Elder",7361,3680
7,36,0,"Master II","Mission_10","#8CJPUCPU","Leader",7120,3560
8,110,160,"Master II","ZeroRei","#28YJQJQQ","Elder",7110,3555
9,64,0,"Master II","mosology","#20YU0C0U","Co-leader",7089,3544
10,0,0,"Master II","我就是孔刘keke","#82V28R2Y","Member",7084,3542
11,36,40,"Master II","Clarisse","#YJVCLGYY0","Member",7000,1750
12,10,40,"Master I","• 키라 •","#J82QYQJVV","Co-leader",6710,1677
13,0,0,"Master I","floppily","#VYYG9VY2","Elder",6669,1667
14,91,80,"Master I","BANKKO","#PPRGUY9R","Elder",6626,1656
15,194,238,"Master I","Queen's Guard","#8JY2LLRL8","Member",6516,1629
16,0,0,"Challenger III","xingxuezhi","#8PLJY82C","Member",6323,1580
17,28,40,"Challenger III","Brent","#8990YJYJ9","Member",6271,1567
18,0,0,"Challenger III","maccharlieLTH","#8VLP8J8UQ","Co-leader",6235,1558
19,0,0,"Challenger III","Ivwlte9","#UCJQJYL9U","Member",6164,1541
20,0,160,"Challenger III","Auputt","#GR9RR2LU","Member",6065,1516
21,180,240,"Challenger III","pap","#8PP2RYV8Y","Member",6006,720
22,0,150,"Challenger II","mariana","#UV2QRJVRG","Member",5766,691
23,0,50,"Challenger II","FearTheLamb","#ULUQYCPU2","Member",5732,687
24,0,0,"Challenger I","Juu","#PQJP82L2V","Member",5086,610
25,0,0,"Arena 14","Boom!!","#9VVCRCQP","Member",4960,595
26,0,0,"Arena 14","Mortis","#U9RPLR9C9","Member",4942,593
27,45,110,"Arena 12","ima sha","#CCVRVR02C","Member",3975,477
28,0,0,"Arena 11","Neonpeps","#UYRC92CYL","Member",3668,440
29,0,0,"Arena 10","ok 99+","#VQPVVU22P","Member",3301,396
30,18,0,"Arena 10","feifei","#U89RQQY2R","Member",3278,393
31,0,0,"Arena 10","nikhil","#VCCLLVJYQ","Member",3162,316
32,0,0,"Arena 10","《mą×¥》","#VRL2LR0R0","Member",3126,312
33,0,0,"Arena 9","boseph","#ULR00L0G0","Member",2842,284
34,0,0,"Arena 9","lad","#ULYCRJU9U","Member",2764,276
35,32,60,"Arena 9","soul reaper","#UQ0YVPRCR","Member",2746,274
36,0,0,"Arena 8","Neo","#VYP9JG0UG","Member",2486,248
37,0,0,"Arena 7","daniel","#CJ9UQJCVC","Member",2060,206
38,88,100,"Arena 7","Spice","#UYRVG9G8Q","Member",2010,201
39,0,0,"Arena 6","prin’S","#JPY08JRVY","Member",1932,193
40,38,40,"Arena 5","milalu","#L882VQGVP","Member",1455,145
