"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","D alan","#UR0UU20V2","Участник",7377,3688
2,0,0,"Master II","#100%BR","#8UVR2YC08","Участник",7147,3573
3,0,0,"Challenger III","B17 2022","#2VL929VLU","Участник",6212,3106
4,0,0,"Challenger II","SPY","#29Q8YVYRL","Участник",5834,2917
5,0,0,"Challenger II","El Pirocon","#RLRVQQ","Участник",5667,2833
6,0,0,"Challenger I","Bruno","#PPG2J8LJ9","Участник",5446,2723
7,0,0,"Challenger I","Augusto","#8LURLGQVY","Участник",5139,2569
8,0,0,"Challenger I","O.J.","#GJ28898L8","Участник",5013,2506
9,0,0,"Challenger I","Bolsonaro","#29G82CJYV","Участник",5001,2500
10,0,0,"Арена 11","Gw12232","#C9J8YLPVV","Участник",3484,1742
11,0,0,"Арена 10","Marcelo 007","#J2LPPRGUL","Участник",3255,813
12,0,0,"Арена 10","tonon22","#V80UVJ9LG","Участник",3173,793
13,0,0,"Арена 9","Davi","#QRLRPCLRQ","Участник",2783,695
14,0,0,"Арена 9","Weslley Riche","#RRLJ2PC2C","Участник",2729,682
15,0,0,"Арена 8","laupanze","#QJ8VJ0UQQ","Участник",2480,620
16,0,0,"Арена 8","BnoP","#C9YPYPUQL","Участник",2330,582
17,0,0,"Арена 8","kkkkkkk","#UP0YQ9088","Участник",2303,575
18,0,0,"Арена 8","Renata","#8Q2V02VP8","Участник",2300,575
19,0,0,"Арена 6","Dokos","#JJYQ2GLYQ","Участник",1829,457
20,0,0,"Арена 6","Indiano","#CU2GR9G2L","Участник",1698,424
21,0,0,"Арена 6","Dany","#CPU9CPJPJ","Участник",1660,199
22,0,0,"Арена 5","ketchup","#U828JQJUC","Участник",1546,185
23,0,0,"Арена 5","BRANQUIN DA 019","#Q8P22R82V","Участник",1422,170
24,0,0,"Арена 4","jpandrade","#VPYVV2LGL","Участник",1094,131
25,0,0,"Арена 3","Dudu","#VJYJGRJJP","Участник",762,91
26,0,0,"Арена 2","datrinta","#VLJ0LRLPQ","Участник",550,66
27,0,0,"Арена 2","kkkkkkkkkkk","#UC9P9R9Q9","Участник",422,50
28,0,0,"Арена 3","skoeiii","#GY9LP828R","Участник",819,98
29,0,0,"Арена 1","ZERO3","#CJCYULY0Y","Участник",137,16
30,0,0,"Арена 3","Arthur canal","#2989CPY0Q","Участник",690,82
31,0,0,"Арена 1","vai Bolsonaro","#CUR9UGCLG","Участник",112,11
32,0,0,"Арена 6","mokshar","#U20UUC2VC","Участник",1687,168
33,0,0,"Арена 12","icamig","#JJPL0QL90","Участник",3841,384
34,0,0,"Арена 5","$$$$Briske$$$$","#U9V2820V2","Участник",1488,148
35,0,0,"Арена 6","Dom pelus","#UYGRCYRCR","Участник",1662,166
36,0,0,"Арена 11","ALVES","#JUYYQ2YGP","Участник",3660,366
37,0,0,"Арена 7","EU SOU A MILIOR","#U809C208G","Участник",2091,209
38,0,0,"Арена 1","p4u","#URYJ0V2JY","Участник",0,0
39,0,0,"Арена 4","Mark","#Y9G8Q20CQ","Участник",1000,100
40,0,0,"Арена 10","D Alan","#JU29YGRPP","Участник",3003,300
41,0,0,"Арена 4","vicdowilliam","#CR8QUYCYJ","Участник",1000,30
42,0,0,"Арена 2","LUX","#J92JGJ9JQ","Участник",318,9
43,0,0,"Арена 3","Vitinho","#CGCYUC0QP","Глава",883,26
