"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","mouscou","#LR0QRC00U","Elder",9000,4500
2,70,0,"Royal Champion","gamaltweel","#98YGUJ002","Co-leader",9000,4500
3,104,0,"Royal Champion","becha","#QGUQ0LPCV","Co-leader",9000,4500
4,20,0,"Champion","mido","#8R0G28V9Q","Leader",8365,4182
5,262,0,"Champion","Fani","#8209JVQC0","Co-leader",8174,4087
6,18,272,"Master III","JC BIG","#V9CRRUQRU","Member",7653,3826
7,0,0,"Master III","bensalem","#2LGCGG2GV","Elder",7561,3780
8,108,240,"Master III","ذهبي","#GGJYYQLYJ","Co-leader",7560,3780
9,142,200,"Master III","bdanaymen","#8VG880J8C","Co-leader",7537,3768
10,30,0,"Master III","مدمر","#J2UL8LJ99","Co-leader",7500,3750
11,140,0,"Master II","KinGsadOk","#R02L8PL2V","Co-leader",7338,1834
12,200,0,"Master II","ayoub","#QU98YRCR0","Elder",7282,1820
13,0,0,"Master II","MONTASSAR","#QCVCLVQV0","Co-leader",7208,1802
14,16,40,"Master II","marco","#GRQR8C8G9","Member",7152,1788
15,42,120,"Master II","Ram Rider","#UR8808LU","Elder",7147,1786
16,0,0,"Master II","AYMEN","#RQ2LCJP2Y","Member",7119,1779
17,0,0,"Master II","kinini","#UGR2CCJVG","Co-leader",7092,1773
18,0,0,"Master II","med bk","#JG8JUPLUV","Elder",7090,1772
19,16,112,"Master II","si mahdi","#R9PQ9P2CC","Member",7027,1756
20,0,0,"Master II","mo3taz.SA","#GQ9Q9L2LR","Member",7000,1750
21,0,0,"Master I","أمجد","#VY8PCUPYR","Co-leader",6732,807
22,0,0,"Master I","NIGMA","#QJP0LJQ8U","Member",6721,806
23,1,40,"Master I","iheb","#YYQL0JVGY","Co-leader",6648,797
24,0,0,"Master I","iheb♾","#U09RJYYLP","Member",6623,794
25,0,0,"Master I","أمير","#LR9LYJ2PR","Elder",6615,793
26,0,0,"Master I","blingos","#U9U2RUPGP","Member",6589,790
27,0,0,"Challenger III","zizou","#8RGPJVV9J","Elder",6492,779
28,0,0,"Challenger III","ALA","#G898UYRQV","Co-leader",6487,778
29,21,70,"Challenger III","amir","#Q89R9C0LG","Co-leader",6409,769
30,0,0,"Challenger III","ramzi sh","#QQCYY2PQQ","Co-leader",6345,761
31,0,0,"Challenger III","siyassin","#8CJYRP2RR","Member",6250,625
32,0,0,"Challenger III","ZORO","#GL9LQY8JQ","Member",6246,624
33,0,0,"Challenger III","arsalen","#UY0GPV29G","Member",6163,616
34,0,0,"Challenger III","أمين®23","#JC000RQUV","Co-leader",6146,614
35,0,0,"Challenger III","BOUADILA","#QC9QGU9YL","Elder",6057,605
36,0,0,"Challenger II","tibou","#8QGCRGJ0Y","Co-leader",5953,595
37,0,0,"Challenger II","ABDALA","#UPQJVYYY2","Member",5915,591
38,0,0,"Challenger II","ملك الدمار","#9G9V9UVP0","Member",5900,590
39,0,0,"Challenger II","dhiam3reg","#UUYJG0VCU","Member",5703,570
40,0,0,"Challenger II","ayham","#CG2290PVY","Member",5695,569
41,0,40,"Challenger II","Golden warrior","#J8L9P2V0U","Member",5681,170
42,0,0,"Challenger II","فطيس","#G8LLG9C9G","Elder",5642,169
43,0,40,"Challenger II","جاد","#CVQ2PL0LU","Co-leader",5630,168
44,8,0,"Challenger II","Trainer Fati","#RCCUQQQG0","Member",5534,166
45,0,0,"Challenger II","THE KING LOVE","#8VLVQ8GVP","Member",5500,165
46,0,0,"Challenger II","#SAJED#","#JQPY8YYCY","Elder",5500,165
47,0,0,"Challenger I","amine","#U8PVJLUJQ","Member",5349,160
48,8,0,"Challenger I","SaMuRaI","#VUJ9Q8CVV","Member",5030,150
49,0,0,"Arena 13","العسل","#UJRPLGU22","Member",4411,132
