"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Robidavid","#LV8GPJ28","Medledare",8785,4392
2,10,10,"Champion","alex","#99LCJUVP2","Medledare",8330,4165
3,20,0,"Champion","dsurbano","#2PJQY2UY9","Medledare",8196,4098
4,0,0,"Champion","carlospr7","#892YUYVV2","Medlem",8149,4074
5,30,0,"Champion","ps","#PCVVU99J","Medledare",8132,4066
6,0,0,"Master III","deadrianchess24","#2PCYU20J9","Medledare",7784,3892
7,20,0,"Master III","carpon","#JP08P9UV","Ledare",7745,3872
8,20,0,"Master III","JPS","#8CLC22PJJ","Medlem",7735,3867
9,0,0,"Master III","JC10","#LJ9PR0YC","Medledare",7654,3827
10,38,20,"Master III","Iván el mejor","#299JQLRQJ","Medlem",7500,3750
11,0,0,"Master II","C B A","#89LUQRL2G","Medlem",7274,1818
12,10,20,"Master II","JayStark","#PPP8QUY0","Medlem",7234,1808
13,46,10,"Master II","MiiR","#8LL9RYCG2","Medledare",7216,1804
14,0,40,"Master II","el pro albert","#20UG99J0R","Medlem",7185,1796
15,0,0,"Master II","Dybala","#2LGV80GJ0","Medlem",7163,1790
16,0,0,"Master II","rubiomessi10","#UJ82LUPQ","Elder",7154,1788
17,16,0,"Master II","Carlofis","#9VUGP0G2","Medledare",7145,1786
18,0,0,"Master II","SOLEADO","#L08RQV9CG","Medlem",7144,1786
19,0,0,"Master II","Danik","#Y9L09VJ8","Medlem",7097,1774
20,28,0,"Master II","Choveret","#20Y0C9CUP","Medledare",7059,1764
21,18,0,"Master II","Pope ","#LYQJVJU","Medlem",7033,843
22,10,80,"Master II","☣Dios zahjus☣","#PPJY8LCYQ","Medlem",7006,840
23,0,0,"Master I","sergio._.02_","#28YPYGUC","Medlem",6944,833
24,0,0,"Master I","RubenCG","#290G8YL9G","Medlem",6779,813
25,0,0,"Master I","&lt;¥* ÐŘĄĞØ *¥&gt;","#9LQUYQPLL","Medlem",6670,800
26,8,0,"Master I","DaniPrados10","#9QPPV2Q","Medlem",6616,793
27,0,24,"Master I","Mira","#YVC8GY2L2","Medledare",6529,783
28,0,0,"Challenger III","PepicoVisco","#CCCYPPRQG","Medlem",6467,776
29,0,0,"Challenger III","putoelquelee","#2U2J0U98L","Medlem",6455,774
30,0,40,"Challenger III","daigo","#9VJ8Q2099","Medlem",6337,760
31,0,0,"Challenger III","Borjaca","#RGYCQC90","Medlem",6281,628
32,0,0,"Challenger III","Vhas","#8LULCJCRY","Medledare",6177,617
33,10,40,"Challenger III","arguiñano","#RG9JQ2GL9","Medlem",6139,613
34,0,0,"Challenger III","Fenix on fire","#8RCYYV9J0","Medlem",6060,606
35,0,0,"Challenger II","ander","#2PCVC0P8U","Medlem",5916,591
36,0,0,"Challenger II","mariocarrasco","#Q9CVQJVG","Medlem",5913,591
37,0,0,"Challenger II","crucesf","#U9Q2LP9RG","Medlem",5841,584
38,0,0,"Challenger II","cocodrilo_jaks","#JJCYGR8QU","Medlem",5798,579
39,0,0,"Challenger II","_cristtian06_","#JV0CUQ2L","Medlem",5735,573
40,0,0,"Challenger II","mone","#80YQLQJUR","Medlem",5691,569
41,0,0,"Challenger II","george","#R80CQ2RLV","Medlem",5647,169
42,0,0,"Challenger II","Marcos prados.","#222Y8CQJP","Medlem",5590,167
43,0,0,"Challenger I","Diamond97","#22GR8YJPC","Medlem",5499,164
44,0,0,"Challenger I","mochi","#P0JLPPPPG","Medlem",5337,160
45,0,0,"Challenger I","curro","#J2JJ8JYYJ","Medlem",5083,152
46,0,0,"Challenger I","APBZ - x","#RJQGPUPRY","Medlem",5011,150
47,0,0,"Challenger I","erik","#PR9PY22JG","Medlem",5000,150
