"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Kaustin","#LYRY0L0U","Elder",9000,4500
2,114,20,"Master III","Mike","#YPC0YPV80","Member",7902,3951
3,76,158,"Master III","Th3Machin3","#2CGJ9PCLG","Member",7586,3793
4,28,0,"Master III","yes","#JC0R2L92J","Member",7515,3757
5,0,0,"Master III","Emperor Vlad II","#JRQJCJRJ","Elder",7500,3750
6,36,30,"Master II","native","#P8C8VC22","Elder",7306,3653
7,116,0,"Master II","bill","#UQGV089","Elder",7284,3642
8,20,20,"Master II","Gbgrt","#29UQRJ9LP","Member",7155,3577
9,0,0,"Master II","Navy","#PP2VG88L","Member",7060,3530
10,70,120,"Master II","furfoxache","#20YC00G8","Elder",7030,3515
11,0,0,"Master II","TheDarknight5","#2QPUCQ92Y","Elder",7004,1751
12,0,0,"Master II","nobody","#89URP8P20","Member",7000,1750
13,16,40,"Master I","vega","#9V0JUYPL","Leader",6747,1686
14,0,0,"Master I","marrtinfc","#L28P9VU8","Elder",6707,1676
15,0,0,"Master I","DOM","#YU9YLVQ9","Member",6632,1658
16,0,0,"Challenger II","Master","#20PR0Q2R","Elder",5756,1439
17,0,0,"Challenger II","TheKing","#280GU8V08","Member",5743,1435
18,28,80,"Challenger II","nobody","#VPV9G9QPP","Member",5730,1432
19,18,40,"Challenger II","kaos","#9JY9VP2J","Member",5679,1419
20,0,0,"Challenger II","123456","#2JU0U000","Elder",5582,1395
21,0,0,"Challenger II","Razvan Pulanos","#82VLQR2V","Member",5556,666
22,0,0,"Challenger II","InThisMoment","#2YJCU82JY","Member",5502,660
23,0,0,"Challenger I","hey yo","#22C99RYUL","Elder",5430,651
24,0,0,"Challenger I","_-NBGARY-_","#8JP2P98LL","Elder",5378,645
25,0,0,"Challenger I","Kaos","#222VGCQR","Elder",5330,639
26,0,0,"Challenger I","MFR","#29Y2PU80J","Member",5280,633
27,0,0,"Challenger I","MatLioLeC","#UU9LY0GVC","Member",5256,630
28,0,0,"Challenger I","skyhigh377","#9LCVC92GJ","Member",5164,619
29,0,0,"Challenger I","Inferno Dragon","#80YCJPUCL","Member",5068,608
30,0,0,"Challenger I","Pulse","#CQ2928JP","Member",5019,602
31,0,0,"Challenger I","Roaddog","#82P8J2982","Elder",5001,500
32,0,0,"Arena 13","Papilona","#G2VVQCP","Member",4497,449
33,0,0,"Arena 13","ja","#GQ9GCJY2Q","Member",4269,426
34,0,0,"Arena 13","Joe Blow","#LUGVP2J","Elder",4200,420
35,0,0,"Arena 12","Itsr3alExile","#RCRP8P0VV","Member",3931,393
36,0,0,"Arena 11","Tyronto34","#C899U2P2J","Member",3484,348
37,0,0,"Arena 10","Gavo","#C9YUPR2YJ","Member",3030,303
38,16,30,"Arena 9","Allename","#LRJ0022U2","Member",2777,277
39,0,0,"Arena 9","Royalplayer","#UL2VGQCJG","Member",2738,273
40,0,0,"Arena 8","Rasoul","#ULYVPP2R2","Member",2318,231
41,0,0,"Arena 7","MolesLester","#G8J92LVC8","Member",2125,63
42,0,0,"Arena 7","Ethan","#2G0CVYCJU","Member",2091,62
43,0,0,"Arena 7","BennyBoy","#V20JG9VLP","Member",2000,60
44,0,0,"Arena 6","slippery stan","#C0QRGRC02","Member",1716,51
45,0,0,"Arena 14","Frosty","#GPJG0PQYL","Member",4776,143
46,0,0,"Arena 4","JennyPF","#UY228UGCJ","Member",1002,30
47,0,0,"Arena 13","jx","#PR2JVURPP","Member",4527,135
48,0,0,"Arena 12","Pat","#2J2LGPG09","Elder",4014,120
49,0,0,"Arena 12","AJ BAUIT","#YGPURL9LL","Elder",4001,120
