"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,80,"Royal Champion","king hosein","#CU8LLRVR9","Yardımcı lider",9000,4500
2,84,80,"Royal Champion","⚠️Pejman⚠️","#UP9009RLP","Büyük",9000,4500
3,294,160,"Grand Champion","❤❤❤hosein❤❤❤","#CRQCCPRVP","Yardımcı lider",8703,4351
4,43,0,"Champion","ramin D_lay","#9YRYCV8GC","Büyük",8245,4122
5,0,40,"Champion","BaBaWas","#9UUULY8J","Yardımcı lider",8201,4100
6,54,112,"Champion","PHOENIX CR","#82YV2VYU0","Büyük",8118,4059
7,64,0,"Champion","شیروهیگه","#R8JYQ9C98","Büyük",8096,4048
8,36,40,"Master III","GOGNOOS","#999JL0UR9","Büyük",7897,3948
9,13,0,"Master III","mehran tayson","#90998U82","Yardımcı lider",7720,3860
10,0,0,"Master III","the ho3in","#8JP29UJU","Büyük",7704,3852
11,44,160,"Master III","Ali001","#RY20RPY28","Büyük",7697,1924
12,114,0,"Master III","milad slmz","#2YJG8PCUG","Yardımcı lider",7630,1907
13,96,0,"Master III","abas aki","#PCV9P9UY","Büyük",7616,1904
14,18,0,"Master III","Hunter","#2Y2RY8GR9","Büyük",7589,1897
15,101,120,"Master III","@mlk_biel__slk","#202J9VC8Q","Üye",7536,1884
16,22,80,"Master II","asfa","#9V8U9PJP","Üye",7296,1824
17,0,0,"Master II","kamyar","#UJY0LJLP","Lider",7257,1814
18,0,0,"Master II","SMOKER MEN","#9QL2YCR0","Büyük",7254,1813
19,0,0,"Master II","ShahroozSH","#PJQPYPYVR","Büyük",7242,1810
20,0,0,"Master II","deli","#UYQVYGVRJ","Büyük",7215,1803
21,120,120,"Master II","sogoli o21","#JR9JRCQPR","Yardımcı lider",7206,864
22,0,0,"Master II","ali king","#LGY8C2CPG","Büyük",7188,862
23,0,0,"Master II","Lider Higer","#YYG9GQPGC","Üye",7174,860
24,8,80,"Master II","saeed","#P9RC8LU02","Büyük",7121,854
25,0,0,"Master II","ɨʍ ᴴᴱᴿᴱ","#RPYVC82CR","Üye",7120,854
26,0,0,"Master II","abbasmax","#QU2RJYL9R","Büyük",7118,854
27,89,120,"Master II","❤❤❤hosein❤❤❤","#V9Y0QP9VU","Büyük",7115,853
28,0,0,"Master I","RodoDurz09","#LY2YY0899","Üye",6735,808
29,229,120,"Master I","SARTIS18","#ULY0PQ0RV","Büyük",6708,804
30,39,120,"Master I","☆☠--&gt;fery&lt;--☠☆","#C2UQJVYJ","Büyük",6666,799
31,0,0,"Master I","Hadi","#CR8VPVYPG","Üye",6666,666
32,0,0,"Master I","saeid.moharrami","#GVJVCPL0","Üye",6632,663
33,0,0,"Master I","king","#C2G9CC92R","Üye",6542,654
34,0,24,"Challenger III","༒Mя͜͡๛ÐΣVIL╰‿╯","#C990CQG0L","Üye",6439,643
35,120,40,"Challenger III","Zhale","#UPGCPC2RP","Büyük",6374,637
36,0,0,"Challenger III","VENOM","#9GR2CVQCJ","Üye",6370,637
37,0,16,"Challenger III","GOGNOOS 2","#LY2CR89GJ","Üye",6285,628
38,10,40,"Challenger III","Joker&amp;King","#U9GL2C980","Üye",6222,622
39,0,0,"Challenger III","wineer","#UYGUUVLQR","Üye",6138,613
40,8,40,"Challenger III","carlos","#UPJYJUJL2","Büyük",6123,612
41,0,0,"Challenger III","™[younes'Spade]","#JCLUQL8PJ","Üye",6092,182
42,0,0,"Challenger III","Maks","#JYVQPL89U","Üye",6067,182
43,8,0,"Challenger II","fęry","#VQRQPQ8GG","Üye",5893,176
44,0,0,"Challenger II","Red Hood","#G899UCR2G","Üye",5888,176
45,100,120,"Challenger II","Arman","#CCL2QVVGJ","Büyük",5845,175
46,16,40,"Challenger II","آمنه","#VQLVVPG02","Büyük",5791,173
47,0,0,"Challenger II","amir","#CU2YL882P","Üye",5562,166
48,0,0,"Challenger II","KlNG","#UUVCU2UUY","Üye",5510,165
49,0,0,"Challenger I","ahmad","#P2R0QCCUJ","Üye",5427,162
50,42,80,"Challenger I","em em","#ULQG002JL","Büyük",5208,156
