"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","FaisalAlMajed","#9Y2GPCP9J","Соруководитель",9000,4500
2,28,0,"Royal Champion","BuV","#9LUJ9C2RU","Глава",9000,4500
3,0,0,"Royal Champion","AdviserProf™","#2V29R8CLG","Участник",9000,4500
4,0,0,"Royal Champion","ahmed","#88ULCQCUP","Соруководитель",9000,4500
5,0,0,"Royal Champion","Daddy!","#LLJPQJYJ9","Участник",9000,4500
6,28,0,"Grand Champion","OLIMPIOS","#PQJQPRG9V","Участник",8870,4435
7,38,0,"Grand Champion","em","#208Q92VCP","Участник",8752,4376
8,58,0,"Champion","Bin Turki","#9Y80PQLPY","Соруководитель",8219,4109
9,18,0,"Champion","Talee","#GRCYCR9Q","Старейшина",8091,4045
10,0,0,"Champion","عبود","#80PUQ9R9C","Участник",8036,4018
11,0,0,"Champion","NIVRO","#PL2PQJL8V","Участник",8030,2007
12,0,0,"Champion","fahad","#99PR0GJL","Участник",8027,2006
13,0,0,"Master III","Yarob","#QR8VYYLU","Участник",7958,1989
14,0,0,"Master III","mans","#8GR0PL90Y","Участник",7936,1984
15,0,0,"Master III","Azraeel","#PY220GUR","Участник",7827,1956
16,0,40,"Master III","ℹ︎","#PRVUR0VQR","Участник",7778,1944
17,48,40,"Master III","ALR","#J0RC8QUG","Участник",7648,1912
18,0,0,"Master III","Abo4yab","#9VYU8G28L","Участник",7620,1905
19,60,40,"Master II","アナライザー","#QYVJC202U","Участник",7385,1846
20,0,0,"Master II","SAADEAH","#GGVGY9JUU","Соруководитель",7311,1827
21,28,80,"Master II","&lt;==JдMэSт==&gt;","#2GJ8UYY9","Участник",7309,877
22,0,0,"Master II","anas_syr15","#V8UYQY0V9","Участник",7300,876
23,0,0,"Master II","furia","#CP8UUVJP","Участник",7274,872
24,0,0,"Master II","nawaf","#2LJCQ8G0Q","Участник",7244,869
25,30,0,"Master II","haitham","#V9QQLYLPU","Участник",7236,868
26,0,0,"Master II","oZERO","#2YLYC0JYU","Участник",7204,864
27,0,0,"Master II","KrAyZeR","#20VJQLYGU","Участник",7202,864
28,0,0,"Master II","DJR","#QLJRQPCG","Участник",7120,854
29,40,60,"Master II","Atef","#QG8JYURC","Участник",7066,847
30,0,0,"Master II","SaBrI","#QG8P8QQCU","Участник",7056,846
31,0,0,"Master II","AMLDFORD","#CYJUVUY","Участник",7016,701
32,10,0,"Master II","U . SHAIKH","#UG0UVGJ","Участник",7004,700
33,56,80,"Master II","guider","#RYQ09YY9L","Участник",7000,700
34,0,0,"Master I","play if gay","#UPLYGYVY9","Участник",6897,689
35,0,0,"Master I","stone","#Y92Y8G2C","Участник",6780,678
36,0,0,"Master I","fishman PRO","#RPRUV0UYY","Участник",6709,670
37,10,0,"Master I","Leors","#2CQCY98G","Участник",6657,665
38,0,0,"Master I","FURIOUS_KILLER","#2VPUGUJLQ","Участник",6588,658
39,10,60,"Master I","yry","#20VQ8RG8","Участник",6569,656
40,0,0,"Master I","K3khh","#90C929RJ0","Участник",6562,656
41,10,0,"Master I","qooiz","#Y9Y9JUQ9Y","Участник",6516,195
42,0,0,"Challenger III","mo2alm","#VG2UR0G0","Участник",6317,189
43,0,0,"Challenger III","mjeed","#UJJ2PPGGR","Участник",6286,188
44,0,0,"Challenger III","ash","#90GG8UPLV","Участник",6253,187
45,0,0,"Challenger III","Yousefani2021","#8LLCVJUJ","Участник",6150,184
46,0,0,"Challenger III","Nz","#VYLQ9JVVJ","Участник",6105,183
47,8,80,"Challenger III","Eclipse","#RGQYPU8CL","Участник",6060,181
48,0,0,"Challenger II","ahm","#VQCLG89GJ","Участник",5865,175
49,30,40,"Challenger II","rx5","#QQ9YCJGR2","Участник",5767,173
