"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,392,400,"Grand Champion","Bim Bam Bum","#PGQL99PV2","Co-capo",8697,4348
2,26,0,"Champion","lord Minecraft","#202LRPV8Q","Co-capo",8293,4146
3,216,0,"Champion","Sven","#JYLYVPU","Co-capo",8282,4141
4,56,160,"Champion","Querica","#P8Y0L092J","Membro",8261,4130
5,352,360,"Champion","pino","#C20JP0C8G","Anziano",8139,4069
6,336,360,"Champion","arber","#CRCVUPGU8","Anziano",8128,4064
7,222,0,"Champion","Veit","#P9P0UJ0CU","Anziano",8034,4017
8,142,0,"Champion","Flodar98","#8GLQVG0J","Capo",8030,4015
9,38,0,"Master III","samnewacc","#CPCRVV0J","Anziano",7746,3873
10,18,40,"Master III","#sexiestmanaliv","#YVQ9QPCR8","Membro",7645,3822
11,127,312,"Master III","ThomasCzika","#UVQQ2GP","Co-capo",7616,1904
12,110,160,"Master III","Nightwalker","#CY8JJPVV","Anziano",7607,1901
13,450,0,"Master III","daddyudor","#89R8PRJ9","Co-capo",7597,1899
14,0,0,"Master III","failix","#P88P0P08C","Membro",7560,1890
15,0,0,"Master III","Linker2022","#228G9PV08","Membro",7525,1881
16,174,240,"Master III","Chrisly","#PR0PJ9U8P","Anziano",7500,1875
17,18,40,"Master II","Ichimaru Gin","#8Y8UVVC2R","Membro",7317,1829
18,0,0,"Master II","Örk","#PRQR8UJ2","Co-capo",7203,1800
19,36,80,"Master II","Ugenius II","#2LC8Y8LYG","Co-capo",7188,1797
20,44,160,"Master II","masterMM","#PC922JPV","Anziano",7163,1790
21,94,80,"Master II","ezrak 米","#YYGC9JVU0","Anziano",7152,858
22,8,0,"Master II","BaboNo 1","#20QPUVL99","Anziano",7113,853
23,0,0,"Master II","Jonathan St.","#LG2LULJP","Anziano",7095,851
24,119,40,"Master II","Driton","#CRP29LRPJ","Anziano",7083,849
25,260,280,"Master II","mehmet","#UQR2LV0VC","Anziano",7072,848
26,0,0,"Master II","sami","#JCRQLPCC8","Anziano",7033,843
27,44,80,"Master II","Seyyid67","#JJY9U8P","Membro",7001,840
28,26,80,"Master I","Nico","#2R2V2J9U","Anziano",6987,838
29,24,80,"Master I","manny","#LQQQ0L8C","Anziano",6833,819
30,560,0,"Master I","Gwenhyroyal","#P9CQC2CL","Co-capo",6738,808
31,0,40,"Master I","Doom","#JL820VGLG","Anziano",6668,666
32,90,0,"Master I","calli","#20J9G288","Anziano",6560,656
33,26,120,"Master I","Joopi","#2C9VRYP8","Co-capo",6515,651
34,9,40,"Challenger III","sexy dieter","#G8YPLQUVY","Membro",6417,641
35,0,0,"Challenger III","robinCst","#GJLP9C8Q8","Membro",6323,632
36,118,330,"Challenger III","big giu","#GVU9VL20L","Co-capo",6253,625
37,391,496,"Challenger III","Platoon","#8GRLLQ8R","Anziano",6214,621
38,156,200,"Challenger III","luopiskadch","#GGGJV9PLL","Membro",6211,621
39,0,40,"Challenger III","Чмырь","#RL0UU22GG","Membro",6095,609
40,0,0,"Challenger III","Lennard","#8L9VVRJ8Y","Membro",6063,606
41,0,0,"Challenger II","MrFooxl","#UPP8UL0LV","Membro",5881,176
42,200,280,"Challenger II","CraCkykowski","#CV8G8VYVJ","Anziano",5872,176
43,0,0,"Challenger I","#gena","#9JYY2YJ2R","Membro",5302,159
44,0,0,"Challenger I","Gena","#R9LYCVQ2","Membro",5211,156
45,30,40,"Challenger I","Valhalla","#P8C9UUUPG","Membro",5098,152
46,0,0,"Arena 14","Captain-Rodgers","#P29G2VULG","Membro",4789,143
47,162,536,"Arena 13","Nils","#GQU2V0GUC","Anziano",4407,132
48,0,0,"Arena 12","Turtle_Fire","#PY9QCPP0J","Membro",4042,121
