"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,40,"Champion","EduarKaos656","#G0PCCPY0Y","副首领",8322,4161
2,247,0,"Champion","☆☆KEVÎN♡Caf☆☆","#PGYQULURG","长老",8060,4030
3,138,120,"Champion","AMOROSO","#Y0P82RQLU","副首领",8000,4000
4,0,0,"Master III","fred_jaeger","#9R9P9U2U","成员",7894,3947
5,234,136,"Master III","BurNIng","#9LJYQJRCG","成员",7802,3901
6,10,0,"Master III","RHCP","#JPJR8UCRC","成员",7696,3848
7,0,0,"Master III","miclo","#CLLP2YYVP","成员",7663,3831
8,0,0,"Master III","!~•~!","#8LLUPVC9L","成员",7642,3821
9,147,80,"Master III","⚡⭐★K€NN€D¥★⭐⚡","#JC09P8U8","成员",7623,3811
10,56,0,"Master III","kolvert","#8LJ8QRCJY","首领",7553,3776
11,108,0,"Master III","Kirito","#290QCGY8","副首领",7527,1881
12,42,120,"Master II","PuesDaylerWey","#8JCJ902UJ","成员",7421,1855
13,20,0,"Master II","☄️Rodri☄️","#992C9Y2Y0","成员",7259,1814
14,82,111,"Master II","Ernesro","#C22V89QLR","长老",7241,1810
15,0,80,"Master II","Diego","#8RGJRP2V8","长老",7235,1808
16,168,160,"Master II","Julio","#P8C8LUYR","成员",7156,1789
17,0,0,"Master II","juan carlos","#JL0UJJPCJ","成员",7139,1784
18,0,0,"Master II","jhonatan Ch.M","#CU029LVG","成员",7135,1783
19,0,0,"Master II","Jose carlos","#YVP8YC82U","成员",7126,1781
20,58,160,"Master II","Axeeel-17-","#C2G0PLQUY","成员",7116,1779
21,0,32,"Master II","mr beast","#LQC8Y9PJR","成员",7059,847
22,217,113,"Master II","ROMEO","#VRUVPU98L","成员",7022,842
23,38,20,"Master I","ander13","#J8UUP0GYQ","长老",6900,828
24,0,40,"Master I","pablo...","#9VY9CQ2L0","成员",6850,822
25,0,0,"Master I","Deadpool 1-2-3","#R9PVY0J9U","成员",6745,809
26,0,110,"Master I","Andres","#20CRGPY9G","成员",6737,808
27,0,0,"Master I","Ę§ČÆŅƏŘ B§","#JY9QQC0LJ","成员",6733,807
28,104,120,"Master I","stefani","#VPJL9QJRJ","成员",6729,807
29,0,0,"Master I","richi8023","#J9L9Q0LRG","成员",6728,807
30,0,80,"Master I","Miguel","#G2QCVU222","成员",6683,801
31,0,0,"Master I","HERO OSCAR","#98V2Q88JV","成员",6621,662
32,0,0,"Master I","Joker1_0","#CLCGR8YGL","成员",6618,661
33,0,0,"Master I","RON@lD :v S....","#JYQ929RP","长老",6539,653
34,64,40,"Master I","STUARD","#8QPYLU2LC","成员",6530,653
35,0,0,"Challenger III","DUKY","#CGVQ0CCGQ","成员",6469,646
36,0,0,"Challenger III","Joaquin","#UPUUPGVU","成员",6443,644
37,37,40,"Challenger III","Limber","#2LPGRVP9V","成员",6425,642
38,0,0,"Challenger III","DANIELXDFOX","#LVYQ0GYV8","成员",6411,641
39,0,0,"Challenger III","DEJAME GANAR :(","#CRCVCGLRL","成员",6332,633
40,72,120,"Challenger III","✓√jhon filip","#C9QG2P228","成员",6246,624
41,0,0,"Challenger III","juanco","#U9C0YVLJ0","成员",6234,187
42,0,0,"Challenger III","WILSONMW","#98CCPJ9J","成员",6204,186
43,15,40,"Challenger III","jelo","#UY9GULPUP","成员",6121,183
44,0,0,"Challenger III","joss","#PQQC82Q0Y","成员",6092,182
45,0,0,"Challenger II","yhamil","#8JR29QQGY","成员",5910,177
46,0,40,"Challenger II","SLENDERMAN","#P98RJVYR0","成员",5856,175
47,0,0,"Challenger II","ᵇˡᵃᶜᵏᵖⁱⁿᵏʙʟɪɴᴋシ","#90Y882U8Y","成员",5636,169
48,0,0,"Challenger II","Jorge","#2UJ9VGC0P","成员",5616,168
49,0,30,"Challenger II","MISAEL","#GJPUYUQYV","成员",5567,167
