"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","AnyalErratic","#QJYC8800","Leader",9000,4500
2,0,0,"Royal Champion","idruinn","#2GC0YJLYU","Co-leader",9000,4500
3,0,0,"Royal Champion","rderambo","#2YUCLLU09","Co-leader",9000,4500
4,48,0,"Champion","maestro dake","#V2LU2ULP","Co-leader",8430,4215
5,0,0,"Champion","$$LEON$$","#2VYC9RP2J","Member",8372,4186
6,20,0,"Champion","vulkan","#V2QQ2R2G","Member",8207,4103
7,0,0,"Champion","ImCarliitos_YT","#RCC9RQG","Elder",8022,4011
8,0,0,"Master III","enrique","#2RVG9LY28","Member",7593,3796
9,0,40,"Master III","Saith","#LVLC9QGC","Member",7560,3780
10,0,0,"Master III","rindu order","#228G2VGRL","Member",7558,3779
11,0,0,"Master II","GIovanni","#922Y80GVJ","Co-leader",7182,1795
12,0,0,"Master II","Hulk","#GGYG0P9P","Member",7086,1771
13,0,0,"Master II","tunovengas","#YVL08GV","Co-leader",7061,1765
14,0,0,"Master I","Xavisubirachs96","#20PC88LJ","Co-leader",6830,1707
15,0,0,"Master I","⚓Valee⚓","#2Q09L82YV","Member",6826,1706
16,0,0,"Master I","zver5moi","#PP9RJCGVC","Member",6689,1672
17,0,0,"Master I","Sergio","#PC2LPVYL","Member",6641,1660
18,0,0,"Master I","lobo","#L9YRYJJQ0","Member",6631,1657
19,18,60,"Master I","B4nd0","#CCQ2R82YQ","Co-leader",6530,1632
20,0,0,"Challenger III","memoria d mente","#20L0Y29YV","Co-leader",6493,1623
21,0,0,"Challenger III","Mettox92","#PLYUJY8JQ","Member",6306,756
22,0,0,"Challenger III","erresene","#QPL29QC8Q","Co-leader",6186,742
23,48,20,"Challenger III","sara","#JPPQJ8R","Elder",6172,740
24,0,0,"Challenger III","albert roal 32","#9Q2UVQLR9","Member",6126,735
25,0,0,"Challenger III","Daredevil × S","#JC0UR8VPP","Member",6062,727
26,0,0,"Challenger III","jefe maestro","#8UCYG8Y99","Member",6050,726
27,0,0,"Challenger III","P.E.K.A 27","#20Y2LYLGQ","Elder",6028,723
28,0,0,"Challenger III","Destroyer","#Q0VVC9PC","Member",6024,722
29,0,0,"Challenger II","wilson0909","#GP82RL8PL","Member",5997,719
30,0,0,"Challenger II","kamui_luis","#PG289UPPQ","Member",5826,699
31,0,0,"Challenger II","kaashh","#PGCUGCJ0","Co-leader",5681,568
32,0,0,"Challenger II","jaime","#20JYPRVV","Member",5678,567
33,0,0,"Challenger II","Thayson28","#9V8RLPUV0","Elder",5536,553
34,0,0,"Challenger I","Panthír","#RQR8CR02","Co-leader",5291,529
35,0,0,"Challenger I","The Legend","#9VY2JV2U2","Member",5160,516
36,0,0,"Challenger I","Gwenhyvar","#L2L2UR02V","Co-leader",5030,503
37,0,0,"Arena 13","vvanee","#820GGVPVV","Elder",4269,426
38,0,0,"Arena 11","VikingaDeHielo","#CUGG2URQU","Co-leader",3414,341
39,10,70,"Arena 9","Aurux","#V82922C0C","Co-leader",2890,289
40,0,0,"Arena 1","FlorDeLuz","#ULC2PL22C","Co-leader",30,3
