"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","eddy","#22JG0LR02","Capo",7500,3750
2,0,0,"Master II","guzluck","#2YV9Q9Q2","Membro",7129,3564
3,0,0,"Master II","sandrito","#2YGC2QC9","Anziano",7120,3560
4,0,0,"Master I","ghiles","#2YP2VPLC","Membro",6880,3440
5,0,0,"Master I","Belache","#2J8JJV22J","Anziano",6699,3349
6,0,0,"Challenger III","Izmir","#Q9GVP2Q0","Membro",6461,3230
7,0,0,"Challenger II","kingGamerzZ","#8LRGJYUQG","Membro",5619,2809
8,0,0,"Challenger I","Preps","#2YYPLJV8","Membro",5470,2735
9,0,0,"Challenger I","G.A.S CORENTIN","#99QLCYRQ0","Membro",5065,2532
10,0,0,"Arena 13","adri78","#GR0GV29J","Membro",4484,2242
11,0,0,"Arena 8","Dali","#R0UUY092G","Membro",2417,604
